"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","149.2510828607","-21.2484333799","17966","Argemone ochroleuca subsp. ochroleuca","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7510597321","-26.2484086529","17966","Argemone ochroleuca subsp. ochroleuca","1958446","1770-04-19","1990-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9177355","-27.24840643","17966","Argemone ochroleuca subsp. ochroleuca","1959782","1931-11-01","1931-11-30","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.3367622","-27.5204525","17966","Argemone ochroleuca subsp. ochroleuca","1965041","2019-10-13","2019-10-13","1722373","<UNNAMED>","62.2km north west of St George on Maranoa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.8719444444","-22.9136111111","17966","Argemone ochroleuca subsp. ochroleuca","2047021","2005-10-18","2005-10-18","1771376","<UNNAMED>","Georgina River, 105km W of Boulia; Donohue Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.2583333","-23.8416667","17966","Argemone ochroleuca subsp. ochroleuca","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.3258333","-18.2425","17966","Argemone ochroleuca subsp. ochroleuca","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.7858333333","-24.0461111111","17966","Argemone ochroleuca subsp. ochroleuca","2077144","1993-10-18","1993-10-18","1795333","<UNNAMED>","38 km S of Capricorn Highway on road to Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.5466667","-24.8636111","17966","Argemone ochroleuca subsp. ochroleuca","2078577","2014-10-15","2014-10-15","1795913","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road at Channin Creek crossing. Whoa-boy (erosion control bank) on north side of the creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.0511111","-26.2594444","17966","Argemone ochroleuca subsp. ochroleuca","2078791","2015-10-24","2015-10-24","1796256","<UNNAMED>","Guluguba-Downfall Creek Road just after Guluguba. [Ca 0.3km E of Leichhardt Highway from turnoff just S of Guluguba].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.4977777778","-25.1658333333","17966","Argemone ochroleuca subsp. ochroleuca","2093634","1993-10-14","1993-10-14","1808345","<UNNAMED>","Windorah to Yaraka Road, near creek crossing 24.4 km E from the crossroads at Retreat (just south of the Barcoo River.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.09335","-27.70398","17966","Argemone ochroleuca subsp. ochroleuca","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","152.15981","-27.81758","17966","Argemone ochroleuca subsp. ochroleuca","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.79501","-27.54534","17966","Argemone ochroleuca subsp. ochroleuca","2076528","2022-08-19","2022-08-19","1794771","INCIDENTAL","Toowoomba Cecil Plains Road, adjacent Toowoomba Wellcamp Airport, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.848598","-27.547469","17966","Argemone ochroleuca subsp. ochroleuca","2099935","2022-10-26","2022-10-26","1813968","INCIDENTAL","Toowoomba Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9649752862","-27.5932472221","17966","Argemone ochroleuca subsp. ochroleuca","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.724094","-27.457839","17966","Argemone ochroleuca subsp. ochroleuca","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
