"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1130","146.22010821","-26.4618352092","1499","Manorina flavigula","555574","1997-11-19","1997-11-19","462666","161823","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1131","146.218738031","-26.442065221","1499","Manorina flavigula","555603","1997-11-20","1997-11-20","462641","161852","Charleville, 2 Mile Common Warrego R. near communications antenae","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1132","146.222447881","-26.4321351914","1499","Manorina flavigula","555623","1997-11-22","1997-11-22","462661","161872","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1133","144.411402218","-26.4723600309","1499","Manorina flavigula","555555","1997-11-28","1997-11-28","462701","161804","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1134","144.415211813","-26.4374699826","1499","Manorina flavigula","555615","1997-11-28","1997-11-28","462653","161864","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1135","144.402312144","-26.453600097","1499","Manorina flavigula","555587","1997-11-29","1997-11-29","462679","161836","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1136","144.415211813","-26.4374699826","1499","Manorina flavigula","555616","1997-11-29","1997-11-29","462654","161865","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1137","144.487859244","-26.2767293162","1499","Manorina flavigula","555671","1997-11-29","1997-11-29","462603","161920","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1138","144.313404041","-27.4777116038","1499","Manorina flavigula","555367","1997-11-30","1997-11-30","462873","161616","Orinya 1.7km west of camp on bore drain Orinya via Toompine Bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1139","144.276074228","-27.4501918965","1499","Manorina flavigula","555405","1997-11-30","1997-11-30","462858","161654","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1140","144.978273442","-28.2205666548","1499","Manorina flavigula","554336","1997-12-03","1997-12-03","463918","160585","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1141","144.996092916","-28.1945564694","1499","Manorina flavigula","554355","1997-12-03","1997-12-03","463889","160604","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1142","145.007942383","-28.1607863278","1499","Manorina flavigula","554374","1997-12-03","1997-12-03","463908","160623","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1143","145.041551916","-28.1589860333","1499","Manorina flavigula","554382","1997-12-03","1997-12-03","463868","160631","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1144","144.952974002","-28.2406468991","1499","Manorina flavigula","554328","1997-12-04","1997-12-04","463962","160577","Eulo, Thargaminda 3km south of 5 mile grid on Hungerford Rd. transect 100m on right of road.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1145","144.978273442","-28.2205666548","1499","Manorina flavigula","554337","1997-12-04","1997-12-04","463919","160586","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1146","144.985253223","-28.2091965807","1499","Manorina flavigula","554346","1997-12-04","1997-12-04","463928","160595","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1147","144.638334049","-28.7600403754","1499","Manorina flavigula","554193","1997-12-05","1997-12-05","464086","160442","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1148","144.682343195","-28.7364199479","1499","Manorina flavigula","554227","1997-12-05","1997-12-05","464017","160476","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1149","144.787841329","-28.6957889506","1499","Manorina flavigula","554273","1997-12-05","1997-12-05","464010","160522","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1150","144.783631364","-28.6938689852","1499","Manorina flavigula","554281","1997-12-05","1997-12-05","463967","160530","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1151","144.821370805","-28.6889186431","1499","Manorina flavigula","554291","1997-12-05","1997-12-05","463977","160540","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1152","144.80719084","-28.6754687497","1499","Manorina flavigula","554300","1997-12-05","1997-12-05","463986","160549","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1153","144.771000937","-28.6417390224","1499","Manorina flavigula","554310","1997-12-05","1997-12-05","463944","160559","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1154","144.781800349","-28.6026388715","1499","Manorina flavigula","554319","1997-12-05","1997-12-05","463953","160568","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1155","144.638334049","-28.7600403754","1499","Manorina flavigula","554194","1997-12-06","1997-12-06","464087","160443","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1156","144.682343195","-28.7364199479","1499","Manorina flavigula","554229","1997-12-06","1997-12-06","464019","160478","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1157","144.787841329","-28.6957889506","1499","Manorina flavigula","554274","1997-12-06","1997-12-06","464011","160523","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1158","144.783631364","-28.6938689852","1499","Manorina flavigula","554282","1997-12-06","1997-12-06","463968","160531","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1159","144.821370805","-28.6889186431","1499","Manorina flavigula","554292","1997-12-06","1997-12-06","463978","160541","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1160","144.80719084","-28.6754687497","1499","Manorina flavigula","554301","1997-12-06","1997-12-06","463987","160550","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1161","144.771000937","-28.6417390224","1499","Manorina flavigula","554311","1997-12-06","1997-12-06","463945","160560","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1162","144.407269677","-28.9827928011","1499","Manorina flavigula","554127","1997-12-07","1997-12-07","464123","160376","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1163","144.446308325","-28.9106823303","1499","Manorina flavigula","554137","1997-12-07","1997-12-07","464133","160386","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1164","144.454637444","-28.8440621473","1499","Manorina flavigula","554154","1997-12-07","1997-12-07","464098","160403","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1165","144.618625108","-28.8294206578","1499","Manorina flavigula","554162","1997-12-07","1997-12-07","464106","160411","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1166","144.523626255","-28.8199414917","1499","Manorina flavigula","554182","1997-12-07","1997-12-07","464075","160431","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1167","144.411289702","-28.9895227764","1499","Manorina flavigula","554119","1997-12-08","1997-12-08","464168","160368","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1168","144.407269677","-28.9827928011","1499","Manorina flavigula","554129","1997-12-08","1997-12-08","464125","160378","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1169","144.446308325","-28.9106823303","1499","Manorina flavigula","554138","1997-12-08","1997-12-08","464134","160387","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1170","144.446308325","-28.9106823303","1499","Manorina flavigula","554139","1997-12-08","1997-12-08","464135","160388","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1171","144.456267977","-28.8919922103","1499","Manorina flavigula","554147","1997-12-08","1997-12-08","464143","160396","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1172","144.454637444","-28.8440621473","1499","Manorina flavigula","554155","1997-12-08","1997-12-08","464099","160404","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1173","144.618625108","-28.8294206578","1499","Manorina flavigula","554163","1997-12-08","1997-12-08","464107","160412","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1174","144.523626255","-28.8199414917","1499","Manorina flavigula","554184","1997-12-08","1997-12-08","464077","160433","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1175","145.552271536","-28.7376422457","1499","Manorina flavigula","554219","1997-12-09","1997-12-09","464061","160468","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1176","145.552271536","-28.7376422457","1499","Manorina flavigula","554220","1997-12-10","1997-12-10","464062","160469","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1177","147.63862121","-27.6970336426","1499","Manorina flavigula","554686","1998-02-01","1998-02-01","463603","160935","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1178","147.640850976","-27.6777536209","1499","Manorina flavigula","554725","1998-02-01","1998-02-01","463541","160974","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1179","147.63862121","-27.6970336426","1499","Manorina flavigula","554688","1998-02-02","1998-02-02","463554","160937","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1180","147.703330708","-27.7366731113","1499","Manorina flavigula","554626","1998-07-05","1998-07-05","463650","160875","Thrushton NP at woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1181","147.583402088","-27.7060641034","1499","Manorina flavigula","554663","1998-07-05","1998-07-05","463580","160912","Thrushton NPsurrounding bushland poplar box and mulga","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1182","147.640850976","-27.6777536209","1499","Manorina flavigula","554727","1998-07-05","1998-07-05","463543","160976","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1183","147.733830935","-27.7995528688","1499","Manorina flavigula","554520","1998-07-06","1998-07-06","463754","160769","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1184","147.703330708","-27.7366731113","1499","Manorina flavigula","554627","1998-07-06","1998-07-06","463651","160876","Thrushton NP at woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1185","147.698200612","-27.7206131513","1499","Manorina flavigula","554646","1998-07-06","1998-07-06","463616","160895","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1186","147.583402088","-27.7060641034","1499","Manorina flavigula","554664","1998-07-07","1998-07-07","463581","160913","Thrushton NPsurrounding bushland poplar box and mulga","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1187","147.640850976","-27.6777536209","1499","Manorina flavigula","554728","1998-07-07","1998-07-07","463544","160977","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1188","144.488219256","-26.2783693138","1499","Manorina flavigula","555658","1998-07-10","1998-07-10","462590","161907","Corona on Corona Ck. At property gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1189","146.218738031","-26.442065221","1499","Manorina flavigula","555600","1998-07-11","1998-07-11","462665","161849","Charleville, 2 Mile Common Warrego R. near communications antenae","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1190","146.22010821","-26.4618352092","1499","Manorina flavigula","555573","1998-07-12","1998-07-12","462692","161822","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1191","146.218738031","-26.442065221","1499","Manorina flavigula","555601","1998-07-12","1998-07-12","462639","161850","Charleville, 2 Mile Common Warrego R. near communications antenae","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1192","144.411402218","-26.4723600309","1499","Manorina flavigula","555552","1998-07-17","1998-07-17","462698","161801","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1193","144.415211813","-26.4374699826","1499","Manorina flavigula","555612","1998-07-17","1998-07-17","462650","161861","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1194","144.442641026","-26.3949697367","1499","Manorina flavigula","555641","1998-07-17","1998-07-17","462626","161890","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1195","144.458260432","-26.3563195912","1499","Manorina flavigula","555650","1998-07-17","1998-07-17","462635","161899","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1196","144.411402218","-26.4723600309","1499","Manorina flavigula","555553","1998-07-19","1998-07-19","462699","161802","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1197","144.402312144","-26.453600097","1499","Manorina flavigula","555583","1998-07-19","1998-07-19","462675","161832","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1198","144.415211813","-26.4374699826","1499","Manorina flavigula","555613","1998-07-19","1998-07-19","462651","161862","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1199","144.442641026","-26.3949697367","1499","Manorina flavigula","555642","1998-07-19","1998-07-19","462627","161891","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1200","144.458260432","-26.3563195912","1499","Manorina flavigula","555651","1998-07-19","1998-07-19","462636","161900","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1201","144.791347009","-27.4037974533","1499","Manorina flavigula","555452","1998-07-20","1998-07-20","462800","161701","Big Creek At gate 3km west along fence at 6.9 km along bore drain. Transect south side.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1202","144.760017057","-27.3697976919","1499","Manorina flavigula","555464","1998-07-20","1998-07-20","462812","161713","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1203","144.763516819","-27.3517676474","1499","Manorina flavigula","555467","1998-07-20","1998-07-20","462815","161716","Big Creek 4km along Brumby Paddock fence NE corner of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1204","144.791347009","-27.4037974533","1499","Manorina flavigula","555453","1998-07-21","1998-07-21","462801","161702","Big Creek At gate 3km west along fence at 6.9 km along bore drain. Transect south side.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1205","144.802795926","-27.3163072857","1499","Manorina flavigula","555482","1998-07-21","1998-07-21","462780","161731","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1206","144.802795926","-27.3163072857","1499","Manorina flavigula","555483","1998-07-22","1998-07-22","462781","161732","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1207","144.778966144","-27.307437481","1499","Manorina flavigula","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1208","145.552271536","-28.7376422457","1499","Manorina flavigula","554224","1998-08-18","1998-08-18","464041","160473","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1209","145.596040924","-28.7361418582","1499","Manorina flavigula","554242","1998-08-18","1998-08-18","464032","160491","Tinnenburra 1.5km west of crossing, 400m Sth.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1210","145.550951511","-28.7338722526","1499","Manorina flavigula","554251","1998-08-18","1998-08-18","464014","160500","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1211","145.552271536","-28.7376422457","1499","Manorina flavigula","554226","1998-08-19","1998-08-19","464016","160475","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1212","145.596040924","-28.7361418582","1499","Manorina flavigula","554244","1998-08-19","1998-08-19","464034","160493","Tinnenburra 1.5km west of crossing, 400m Sth.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1213","144.952974002","-28.2406468991","1499","Manorina flavigula","554333","1998-08-20","1998-08-20","463915","160582","Eulo, Thargaminda 3km south of 5 mile grid on Hungerford Rd. transect 100m on right of road.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1214","144.978273442","-28.2205666548","1499","Manorina flavigula","554342","1998-08-20","1998-08-20","463924","160591","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1215","144.985253223","-28.2091965807","1499","Manorina flavigula","554351","1998-08-20","1998-08-20","463933","160600","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1216","144.996092916","-28.1945564694","1499","Manorina flavigula","554360","1998-08-20","1998-08-20","463894","160609","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1217","145.034862031","-28.1613660941","1499","Manorina flavigula","554370","1998-08-20","1998-08-20","463904","160619","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1218","145.007942383","-28.1607863278","1499","Manorina flavigula","554379","1998-08-20","1998-08-20","463865","160628","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1219","144.94989302","-28.1485768193","1499","Manorina flavigula","554398","1998-08-20","1998-08-20","463884","160647","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1220","144.952974002","-28.2406468991","1499","Manorina flavigula","554335","1998-08-21","1998-08-21","463917","160584","Eulo, Thargaminda 3km south of 5 mile grid on Hungerford Rd. transect 100m on right of road.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1221","144.978273442","-28.2205666548","1499","Manorina flavigula","554344","1998-08-21","1998-08-21","463926","160593","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1222","144.985253223","-28.2091965807","1499","Manorina flavigula","554354","1998-08-21","1998-08-21","463911","160603","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1223","144.996092916","-28.1945564694","1499","Manorina flavigula","554362","1998-08-21","1998-08-21","463896","160611","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1224","145.034862031","-28.1613660941","1499","Manorina flavigula","554372","1998-08-21","1998-08-21","463906","160621","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1225","145.007942383","-28.1607863278","1499","Manorina flavigula","554381","1998-08-21","1998-08-21","463867","160630","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1226","145.041551916","-28.1589860333","1499","Manorina flavigula","554391","1998-08-21","1998-08-21","463877","160640","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1227","144.94989302","-28.1485768193","1499","Manorina flavigula","554401","1998-08-21","1998-08-21","463887","160650","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1228","144.638334049","-28.7600403754","1499","Manorina flavigula","554197","1998-08-22","1998-08-22","464090","160446","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1229","144.682343195","-28.7364199479","1499","Manorina flavigula","554232","1998-08-22","1998-08-22","464022","160481","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1230","144.787841329","-28.6957889506","1499","Manorina flavigula","554276","1998-08-22","1998-08-22","464013","160525","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1231","144.783631364","-28.6938689852","1499","Manorina flavigula","554285","1998-08-22","1998-08-22","463971","160534","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1232","144.821370805","-28.6889186431","1499","Manorina flavigula","554295","1998-08-22","1998-08-22","463981","160544","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1233","144.80719084","-28.6754687497","1499","Manorina flavigula","554304","1998-08-22","1998-08-22","463938","160553","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1234","144.771000937","-28.6417390224","1499","Manorina flavigula","554314","1998-08-22","1998-08-22","463948","160563","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1235","144.781800349","-28.6026388715","1499","Manorina flavigula","554322","1998-08-22","1998-08-22","463956","160571","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1236","144.638334049","-28.7600403754","1499","Manorina flavigula","554200","1998-08-23","1998-08-23","464042","160449","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1237","144.682343195","-28.7364199479","1499","Manorina flavigula","554235","1998-08-23","1998-08-23","464025","160484","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1238","144.787841329","-28.6957889506","1499","Manorina flavigula","554278","1998-08-23","1998-08-23","463964","160527","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
