"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.583836033","-25.803133113","17541","Cryptocarya triplinervis","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","151.185789932","-23.915088059","17541","Cryptocarya triplinervis","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","151.185789932","-23.915088059","17541","Cryptocarya triplinervis","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","151.434123168","-24.885085058","17541","Cryptocarya triplinervis","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","149.83442017","-22.731758926","17541","Cryptocarya triplinervis","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","149.866920119","-22.747869731","17541","Cryptocarya triplinervis","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","149.84997624","-22.723703848","17541","Cryptocarya triplinervis","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","150.969684093","-24.699527773","17541","Cryptocarya triplinervis","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","150.941629404","-24.685360767","17541","Cryptocarya triplinervis","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","150.959406119","-24.65063891","17541","Cryptocarya triplinervis","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","152.695777989","-25.755077254","17541","Cryptocarya triplinervis","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","152.694944999","-25.754799261","17541","Cryptocarya triplinervis","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","152.699945479","-25.818132097","17541","Cryptocarya triplinervis","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","152.705223823","-25.865076974","17541","Cryptocarya triplinervis","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","152.707445341","-25.815632027","17541","Cryptocarya triplinervis","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","152.683000115","-25.747854375","17541","Cryptocarya triplinervis","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","152.699667252","-25.792854131","17541","Cryptocarya triplinervis","28440","1997-12-15","1997-12-15","11434","ACQ TINA111","Tinana: east of Tinana Ck within native buffer area near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","152.706889077","-25.785077084","17541","Cryptocarya triplinervis","28443","1997-12-15","1997-12-15","11437","ACQ TINA114","Tinana: areas of sandbanks within a bend of Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","149.429570775","-22.620581125","17541","Cryptocarya triplinervis","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","149.41442409","-22.513652998","17541","Cryptocarya triplinervis","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","149.308762679","-21.889814191","17541","Cryptocarya triplinervis","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","149.308762679","-21.889814191","17541","Cryptocarya triplinervis","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","149.305498721","-21.890167214","17541","Cryptocarya triplinervis","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","149.0642619","-21.0269246","17541","Cryptocarya triplinervis","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"248","149.0642619","-21.0269246","17541","Cryptocarya triplinervis","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"249","149.0642619","-21.0269246","17541","Cryptocarya triplinervis","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"250","149.055845014","-21.1795672224","17541","Cryptocarya triplinervis","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.542910732","-28.0210144891","17541","Cryptocarya triplinervis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.9472192","-28.3003174784","17541","Cryptocarya triplinervis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.1350057267","-28.2624704383","17541","Cryptocarya triplinervis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.221437334","-28.1780399788","17541","Cryptocarya triplinervis","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.2290073939","-28.1736584739","17541","Cryptocarya triplinervis","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"256","143.5011125464","-13.4984872731","17541","Cryptocarya triplinervis","1521342","1962-01-01","1962-12-31","1393048","<UNNAMED>","McIlwraith Range, NW of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.4094541549","-10.8401715443","17541","Cryptocarya triplinervis","1557887","1962-01-01","1962-12-31","1346725","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.2925","-12.7102777778","17541","Cryptocarya triplinervis","1969423","2009-09-08","2009-09-08","1726703","<UNNAMED>","Portland Road, road from Lockhart community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","143.1646944","-12.5573889","17541","Cryptocarya triplinervis","2062118","2021-11-14","2021-11-14","1782376","<UNNAMED>","Near 'Sandy Bank' on Pascoe River, approx 26km west of Portlands Roads, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.5752777778","-17.2805555556","17541","Cryptocarya triplinervis","2079181","2014-01-15","2014-01-15","1796507","<UNNAMED>","Curtain Fig NP, off Curtain Fig Rd near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.4090278","-22.3597778","17541","Cryptocarya triplinervis","2099244","2022-10-15","2022-10-15","1813039","<UNNAMED>","Six Mile Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.6","-17.1333333333","17541","Cryptocarya triplinervis","2109881","1983-10-11","1983-10-11","1822063","<UNNAMED>","SFR 185, Parish of Danbulla, Ridings LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.466357027","-23.626199069","17541","Cryptocarya triplinervis","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"264","153.095224341","-26.539794206","17541","Cryptocarya triplinervis","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"265","152.902172346","-26.652017464","17541","Cryptocarya triplinervis","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"266","152.707726046","-26.103965401","17541","Cryptocarya triplinervis","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"267","151.226902181","-24.417862912","17541","Cryptocarya triplinervis","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","152.026894125","-25.222026821","17541","Cryptocarya triplinervis","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"269","152.062171029","-25.129248843","17541","Cryptocarya triplinervis","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"270","153.003836371","-26.505906088","17541","Cryptocarya triplinervis","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"271","153.340788581","-28.087567046","17541","Cryptocarya triplinervis","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"272","153.359955363","-28.099232887","17541","Cryptocarya triplinervis","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"273","153.38245553","-28.171177642","17541","Cryptocarya triplinervis","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"274","152.890227931","-26.590350609","17541","Cryptocarya triplinervis","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"275","152.858280814","-26.321185623","17541","Cryptocarya triplinervis","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"276","152.512173114","-26.120632832","17541","Cryptocarya triplinervis","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"277","152.491340781","-26.158688926","17541","Cryptocarya triplinervis","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"278","151.070791705","-23.804254309","17541","Cryptocarya triplinervis","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"279","151.308012397","-24.562863138","17541","Cryptocarya triplinervis","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"280","151.271346913","-24.567029838","17541","Cryptocarya triplinervis","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"281","151.292735566","-24.498418314","17541","Cryptocarya triplinervis","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"282","153.414955049","-28.178677386","17541","Cryptocarya triplinervis","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"283","153.160787769","-27.663124398","17541","Cryptocarya triplinervis","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","153.331900708","-28.206732937","17541","Cryptocarya triplinervis","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"285","153.331900708","-28.206732937","17541","Cryptocarya triplinervis","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","153.343845469","-28.202010859","17541","Cryptocarya triplinervis","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","153.158565644","-27.643680436","17541","Cryptocarya triplinervis","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","151.487732617","-24.551198304","17541","Cryptocarya triplinervis","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","151.593841276","-24.402586369","17541","Cryptocarya triplinervis","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","153.161065783","-27.665346394","17541","Cryptocarya triplinervis","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","153.349123368","-28.200343823","17541","Cryptocarya triplinervis","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","150.462190107","-23.61814309","17541","Cryptocarya triplinervis","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","150.473856948","-23.61953209","17541","Cryptocarya triplinervis","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","150.98190594","-24.67369489","17541","Cryptocarya triplinervis","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","152.895779509","-26.250351468","17541","Cryptocarya triplinervis","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","152.588836012","-25.809244062","17541","Cryptocarya triplinervis","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"297","151.587174424","-24.404252369","17541","Cryptocarya triplinervis","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"298","152.672159654","-25.655627436","17541","Cryptocarya triplinervis","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"299","152.67938832","-25.661743485","17541","Cryptocarya triplinervis","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"300","152.594115305","-25.9567436","17541","Cryptocarya triplinervis","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"301","149.0479213251","-21.0645426957","17541","Cryptocarya triplinervis","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.81549","-27.068319","17541","Cryptocarya triplinervis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"303","148.5363514008","-20.2834957656","17541","Cryptocarya triplinervis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"304","150.775514385","-22.576198895","17541","Cryptocarya triplinervis","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"305","150.726905058","-22.64842161","17541","Cryptocarya triplinervis","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"306","150.738016064","-22.666754621","17541","Cryptocarya triplinervis","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"307","150.392850998","-22.517212125","17541","Cryptocarya triplinervis","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"308","150.343299642","-22.559534413","17541","Cryptocarya triplinervis","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"309","150.296357195","-22.616201659","17541","Cryptocarya triplinervis","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","150.628399821","-22.493771872","17541","Cryptocarya triplinervis","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"311","150.790793601","-22.727032724","17541","Cryptocarya triplinervis","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"312","150.782181111","-22.562031784","17541","Cryptocarya triplinervis","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"313","150.801070554","-22.648421356","17541","Cryptocarya triplinervis","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"314","150.801070554","-22.648421356","17541","Cryptocarya triplinervis","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"315","150.778014128","-22.558420831","17541","Cryptocarya triplinervis","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"316","150.764126395","-22.563421016","17541","Cryptocarya triplinervis","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"317","150.786070081","-22.564253738","17541","Cryptocarya triplinervis","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"318","150.801070554","-22.648421356","17541","Cryptocarya triplinervis","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"319","150.770514492","-22.578976969","17541","Cryptocarya triplinervis","31754","1993-09-27","1993-09-27","14109","SWB 3_34","Shoal Water Bay: Swamp maghonany.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"320","150.001077555","-21.998426281","17541","Cryptocarya triplinervis","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"321","151.251066998","-23.898421273","17541","Cryptocarya triplinervis","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"322","151.667726659","-24.015086981","17541","Cryptocarya triplinervis","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"323","151.651337911","-23.983975981","17541","Cryptocarya triplinervis","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"324","151.631338267","-24.008142085","17541","Cryptocarya triplinervis","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"325","151.644949056","-23.979252948","17541","Cryptocarya triplinervis","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"326","151.727447876","-24.02147546","17541","Cryptocarya triplinervis","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
