"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"847","144.20546304","-14.51624402","14973","Themeda quadrivalvis","1422576","2016-08-28","2016-08-28","1259078","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"848","144.20626394","-14.51928573","14973","Themeda quadrivalvis","1422580","2016-08-28","2016-08-28","1259082","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"849","144.20722542","-14.51956367","14973","Themeda quadrivalvis","1422581","2016-08-28","2016-08-28","1259083","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"850","144.21174679","-14.52682743","14973","Themeda quadrivalvis","1422591","2016-08-28","2016-08-28","1259448","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"851","144.21183321","-14.52793225","14973","Themeda quadrivalvis","1422592","2016-08-28","2016-08-28","1259449","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"852","144.21143599","-14.52850926","14973","Themeda quadrivalvis","1422593","2016-08-28","2016-08-28","1259450","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"853","144.21080735","-14.52890497","14973","Themeda quadrivalvis","1422594","2016-08-28","2016-08-28","1259451","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"854","144.20929072","-14.53304512","14973","Themeda quadrivalvis","1422599","2016-08-28","2016-08-28","1259456","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"855","144.20880265","-14.53420761","14973","Themeda quadrivalvis","1422600","2016-08-28","2016-08-28","1259457","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"856","144.20802078","-14.53454238","14973","Themeda quadrivalvis","1422601","2016-08-28","2016-08-28","1259458","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"857","144.20726448","-14.53484916","14973","Themeda quadrivalvis","1422602","2016-08-28","2016-08-28","1259459","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"858","144.2139234","-14.55126596","14973","Themeda quadrivalvis","1422762","2016-08-28","2016-08-28","1259833","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"859","144.20758693","-14.5595948","14973","Themeda quadrivalvis","1422775","2016-08-28","2016-08-28","1260198","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"860","144.21318077","-14.55728601","14973","Themeda quadrivalvis","1422782","2016-08-28","2016-08-28","1260205","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"861","144.21360229","-14.55824884","14973","Themeda quadrivalvis","1422783","2016-08-28","2016-08-28","1260206","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"862","144.21752008","-14.5695007","14973","Themeda quadrivalvis","1422797","2016-08-28","2016-08-28","1260572","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"863","144.21835433","-14.54904634","14973","Themeda quadrivalvis","1423156","2016-08-28","2016-08-28","1261719","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"864","144.21216664","-14.52984441","14973","Themeda quadrivalvis","1423165","2016-08-28","2016-08-28","1261728","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"865","144.2120156","-14.52895358","14973","Themeda quadrivalvis","1423166","2016-08-28","2016-08-28","1261729","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"866","144.20922534","-14.52028049","14973","Themeda quadrivalvis","1421513","2016-08-28","2016-08-28","1262084","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"867","144.20888269","-14.51953207","14973","Themeda quadrivalvis","1421514","2016-08-28","2016-08-28","1262085","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"868","144.20848908","-14.51869003","14973","Themeda quadrivalvis","1421515","2016-08-28","2016-08-28","1262086","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"869","144.20657314","-14.51452078","14973","Themeda quadrivalvis","1421520","2016-08-28","2016-08-28","1262091","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"870","144.22507217","-14.45663519","14973","Themeda quadrivalvis","1421545","2016-08-28","2016-08-28","1262471","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"871","144.22667563","-14.45604854","14973","Themeda quadrivalvis","1421547","2016-08-28","2016-08-28","1262473","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"872","144.22580844","-14.43728373","14973","Themeda quadrivalvis","1421705","2016-08-28","2016-08-28","1262851","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"873","144.22691384","-14.40425442","14973","Themeda quadrivalvis","1421880","2016-08-28","2016-08-28","1263247","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"874","144.19648158","-14.6076154","14973","Themeda quadrivalvis","1421918","2016-08-29","2016-08-29","1263997","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"875","144.19823642","-14.5710278","14973","Themeda quadrivalvis","1422630","2016-08-29","2016-08-29","1260596","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"876","144.19653892","-14.56790747","14973","Themeda quadrivalvis","1422634","2016-08-29","2016-08-29","1260600","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"877","144.1973269","-14.55460405","14973","Themeda quadrivalvis","1422650","2016-08-29","2016-08-29","1260616","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"878","144.19748984","-14.5536916","14973","Themeda quadrivalvis","1422651","2016-08-29","2016-08-29","1260617","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"879","144.19043982","-14.54025541","14973","Themeda quadrivalvis","1422806","2016-08-29","2016-08-29","1260988","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"880","142.433220008","-11.441189032","14973","Themeda quadrivalvis","1420721","2017-03-16","2017-03-16","1264267","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"881","143.321054","-14.069036","14973","Themeda quadrivalvis","1247941","2009-06-19","","1122511","<UNNAMED>","Little Stewart Ck, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"882","143.448124","-14.10003","14973","Themeda quadrivalvis","1247942","2009-06-19","","1122512","<UNNAMED>","Port Stewart Road, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"883","143.440823","-14.102868","14973","Themeda quadrivalvis","1247943","2009-06-19","","1122722","<UNNAMED>","Port Stewart Road, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"884","143.385256","-14.094097","14973","Themeda quadrivalvis","1247944","2009-06-19","","1122723","<UNNAMED>","Port Stewart Road, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"885","143.361716","-14.098286","14973","Themeda quadrivalvis","1247946","2009-06-19","","1122725","<UNNAMED>","Port Stewart Range, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"886","143.408859","-14.1005","14973","Themeda quadrivalvis","1247948","2009-06-19","","1122727","<UNNAMED>","Port Stewart Road, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"887","143.344235","-14.086593","14973","Themeda quadrivalvis","1247950","2009-06-19","","1122729","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"888","143.313482","-14.066904","14973","Themeda quadrivalvis","1247951","2009-06-19","","1122730","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"889","143.27397","-14.131534","14973","Themeda quadrivalvis","1247952","2009-06-19","","1122731","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"890","143.375906","-14.093963","14973","Themeda quadrivalvis","1247953","2009-06-19","","1122732","<UNNAMED>","Port Stewart Road, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"891","143.530348","-13.991265","14973","Themeda quadrivalvis","1247959","2009-06-19","","1122738","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"892","143.521653","-13.992393","14973","Themeda quadrivalvis","1247960","2009-06-19","","1122739","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"893","143.292453","-14.072583","14973","Themeda quadrivalvis","1247962","2009-06-19","","1122741","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"894","143.278286","-14.127724","14973","Themeda quadrivalvis","1247965","2009-06-19","","1122744","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"895","143.28645","-14.096068","14973","Themeda quadrivalvis","1247966","2009-06-19","","1122745","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"896","143.286524","-14.08801","14973","Themeda quadrivalvis","1247967","2009-06-19","","1122746","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"897","143.292125","-14.06413","14973","Themeda quadrivalvis","1247968","2009-06-19","","1122747","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"898","143.272659","-14.133764","14973","Themeda quadrivalvis","1247969","2009-06-19","","1122990","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"899","143.294198","-14.05632","14973","Themeda quadrivalvis","1248114","2009-06-19","","1122991","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"900","143.495261","-14.012288","14973","Themeda quadrivalvis","1248115","2009-06-19","","1122992","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"901","143.499543","-14.005019","14973","Themeda quadrivalvis","1248116","2009-06-19","","1122993","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"902","143.499894","-14.004674","14973","Themeda quadrivalvis","1248117","2009-06-19","","1122994","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"903","143.506734","-14.000437","14973","Themeda quadrivalvis","1248118","2009-06-19","","1122995","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"904","143.515748","-13.924602","14973","Themeda quadrivalvis","1248141","2009-06-20","","1123259","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"905","143.515544","-13.926116","14973","Themeda quadrivalvis","1248142","2009-06-20","","1123260","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"906","143.51507","-13.929801","14973","Themeda quadrivalvis","1248143","2009-06-20","","1123261","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"907","143.55844","-13.91863","14973","Themeda quadrivalvis","1248317","2009-06-20","","1123530","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"908","143.558114","-13.920748","14973","Themeda quadrivalvis","1248320","2009-06-20","","1123533","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"909","143.557853","-13.922746","14973","Themeda quadrivalvis","1248324","2009-06-20","","1123537","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"910","143.558215","-13.919954","14973","Themeda quadrivalvis","1248331","2009-06-20","","1123544","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"911","143.525907","-13.921702","14973","Themeda quadrivalvis","1248336","2009-06-20","","1123784","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"912","143.573963","-13.893225","14973","Themeda quadrivalvis","1248339","2009-06-20","","1123787","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"913","143.579559","-13.893105","14973","Themeda quadrivalvis","1248340","2009-06-20","","1123788","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"914","143.56168","-13.909446","14973","Themeda quadrivalvis","1248501","2009-06-20","","1123805","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"915","143.582129","-13.893366","14973","Themeda quadrivalvis","1248504","2009-06-20","","1123808","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"916","143.58527","-13.893519","14973","Themeda quadrivalvis","1248506","2009-06-20","","1123810","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"917","143.57124","-13.897046","14973","Themeda quadrivalvis","1248508","2009-06-20","","1124046","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"918","143.572424","-13.894358","14973","Themeda quadrivalvis","1248511","2009-06-20","","1124049","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"919","143.552272","-13.960786","14973","Themeda quadrivalvis","1248516","2009-06-20","","1124054","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"920","143.552521","-13.960067","14973","Themeda quadrivalvis","1248517","2009-06-20","","1124055","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"921","143.552537","-13.958354","14973","Themeda quadrivalvis","1248519","2009-06-20","","1124057","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"922","143.515413","-13.934294","14973","Themeda quadrivalvis","1248520","2009-06-20","","1124058","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"923","143.552999","-13.956636","14973","Themeda quadrivalvis","1248521","2009-06-20","","1124059","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"924","143.5502","-13.973629","14973","Themeda quadrivalvis","1248533","2009-06-20","","1124071","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"925","143.55202","-13.963397","14973","Themeda quadrivalvis","1248539","2009-06-20","","1124286","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"926","143.521914","-13.937712","14973","Themeda quadrivalvis","1248693","2009-06-20","","1124296","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"927","143.519847","-13.936876","14973","Themeda quadrivalvis","1248695","2009-06-20","","1124298","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"928","143.555534","-13.934934","14973","Themeda quadrivalvis","1248697","2009-06-20","","1124300","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"929","143.555233","-13.941181","14973","Themeda quadrivalvis","1248698","2009-06-20","","1124301","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"930","143.55661","-13.930438","14973","Themeda quadrivalvis","1248701","2009-06-20","","1124304","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"931","143.556957","-13.929159","14973","Themeda quadrivalvis","1248702","2009-06-20","","1124305","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"932","143.557063","-13.928248","14973","Themeda quadrivalvis","1248703","2009-06-20","","1124306","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"933","143.557146","-13.927636","14973","Themeda quadrivalvis","1248704","2009-06-20","","1124307","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"934","143.557258","-13.926946","14973","Themeda quadrivalvis","1248705","2009-06-20","","1124519","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"935","143.557485","-13.925345","14973","Themeda quadrivalvis","1248706","2009-06-20","","1124520","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"936","143.5576","-13.924461","14973","Themeda quadrivalvis","1248709","2009-06-20","","1124523","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"937","143.555496","-13.939371","14973","Themeda quadrivalvis","1248715","2009-06-20","","1124529","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"938","143.554959","-13.94294","14973","Themeda quadrivalvis","1248720","2009-06-20","","1124534","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"939","143.514858","-13.684415","14973","Themeda quadrivalvis","1245876","2009-06-21","","1124777","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"940","143.52601","-13.543784","14973","Themeda quadrivalvis","1245878","2009-06-21","","1124779","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"941","143.526437","-13.543588","14973","Themeda quadrivalvis","1245889","2009-06-21","","1125000","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"942","143.49985","-13.535818","14973","Themeda quadrivalvis","1245899","2009-06-21","","1125010","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"943","143.490781","-13.534447","14973","Themeda quadrivalvis","1245903","2009-06-21","","1125014","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"944","143.148067","-13.807584","14973","Themeda quadrivalvis","1246064","2009-06-22","","1125243","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"945","143.148218","-13.778764","14973","Themeda quadrivalvis","1246066","2009-06-22","","1125245","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"946","143.146696","-13.787797","14973","Themeda quadrivalvis","1246067","2009-06-22","","1125246","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"947","143.143532","-13.792923","14973","Themeda quadrivalvis","1246068","2009-06-22","","1125247","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"948","143.10718","-13.766568","14973","Themeda quadrivalvis","1246072","2010-09-27","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"949","143.149488","-13.771432","14973","Themeda quadrivalvis","1246073","2009-06-22","","1125251","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"950","143.151312","-13.766056","14973","Themeda quadrivalvis","1246074","2009-06-22","","1125252","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"951","143.146493","-13.765575","14973","Themeda quadrivalvis","1246075","2009-06-22","","1125253","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"952","143.141272","-13.765098","14973","Themeda quadrivalvis","1246076","2009-06-22","","1125254","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"953","143.134153","-13.761761","14973","Themeda quadrivalvis","1246080","2009-06-22","","1125470","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"954","143.142636","-13.797376","14973","Themeda quadrivalvis","1246081","2009-06-22","","1125471","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"955","143.128022","-13.764036","14973","Themeda quadrivalvis","1246083","2009-06-22","","1125473","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"956","143.145104","-13.802907","14973","Themeda quadrivalvis","1246085","2009-06-22","","1125475","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"957","143.149733","-13.807025","14973","Themeda quadrivalvis","1246086","2009-06-22","","1125476","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"958","143.13632","-13.764749","14973","Themeda quadrivalvis","1246087","2009-06-22","","1125477","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"959","143.147666","-13.80712","14973","Themeda quadrivalvis","1246088","2009-06-22","","1125478","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"960","143.20333","-13.938477","14973","Themeda quadrivalvis","1246242","2009-06-24","","1125487","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"961","143.218448","-13.930353","14973","Themeda quadrivalvis","1246247","2009-06-24","","1125491","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"962","143.20504","-13.938639","14973","Themeda quadrivalvis","1246250","2009-06-24","","1125493","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"963","143.172652","-13.87035","14973","Themeda quadrivalvis","1246252","2009-06-23","","1125705","<UNNAMED>","Mt Croll Nature Refuge","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"964","143.220145","-13.931142","14973","Themeda quadrivalvis","1246254","2009-06-24","","1125706","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"965","143.22832","-13.922008","14973","Themeda quadrivalvis","1246260","2009-06-24","","1125709","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"966","143.228311","-13.922037","14973","Themeda quadrivalvis","1246262","2009-06-24","","1125710","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"967","143.228173","-13.925219","14973","Themeda quadrivalvis","1246264","2009-06-24","","1125711","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"968","143.226299","-13.926856","14973","Themeda quadrivalvis","1246266","2009-06-24","","1125712","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"969","143.217279","-13.931152","14973","Themeda quadrivalvis","1246268","2009-06-24","","1125713","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"970","143.207192","-13.93844","14973","Themeda quadrivalvis","1246271","2009-06-24","","1125715","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
