"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","144.2604167","-23.4409167","35896","Erigeron bonariensis","2138144","2023-11-20","2023-11-20","1841084","<UNNAMED>","Landsborough Highway, Longreach; along Botanical Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.844172","-27.924351","35896","Erigeron bonariensis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"213","151.5284347288","-27.6590506109","35896","Erigeron bonariensis","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","151.96375","-27.56822","35896","Erigeron bonariensis","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"215","151.5284347288","-27.6590506109","35896","Erigeron bonariensis","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.96375","-27.56822","35896","Erigeron bonariensis","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.96446","-27.57056","35896","Erigeron bonariensis","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","147.8897","-24.8156","35896","Erigeron bonariensis","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","148.0783","-25.1059","35896","Erigeron bonariensis","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","147.8633","-24.8534","35896","Erigeron bonariensis","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","147.713","-26.2247","35896","Erigeron bonariensis","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","147.8197","-24.8809","35896","Erigeron bonariensis","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","147.5163","-26.6211","35896","Erigeron bonariensis","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","151.1382","-25.1192","35896","Erigeron bonariensis","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","147.7913","-24.8764","35896","Erigeron bonariensis","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","148.4469","-28.6389","35896","Erigeron bonariensis","1178382","2000-01-01","2000-12-31","1065020","<UNNAMED>","noondoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","148.3519","-28.6406","35896","Erigeron bonariensis","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","151.724094","-27.457839","35896","Erigeron bonariensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"229","151.75373","-27.47762","35896","Erigeron bonariensis","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","151.75515","-27.4781","35896","Erigeron bonariensis","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.75581","-27.47851","35896","Erigeron bonariensis","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","151.75679","-27.47862","35896","Erigeron bonariensis","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.75589","-27.47836","35896","Erigeron bonariensis","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"234","151.7833","-27.48763","35896","Erigeron bonariensis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"235","151.78966","-27.49014","35896","Erigeron bonariensis","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"236","151.7892","-27.48998","35896","Erigeron bonariensis","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"237","151.79521","-27.49264","35896","Erigeron bonariensis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"238","151.78881","-27.48984","35896","Erigeron bonariensis","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"239","151.77945","-27.48637","35896","Erigeron bonariensis","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","151.76868","-27.48268","35896","Erigeron bonariensis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"241","151.68716","-27.42015","35896","Erigeron bonariensis","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"242","151.69177","-27.42544","35896","Erigeron bonariensis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"243","151.74394","-27.47281","35896","Erigeron bonariensis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"244","151.77484","-27.48479","35896","Erigeron bonariensis","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"245","151.75756","-27.47839","35896","Erigeron bonariensis","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"246","151.7638","-27.48097","35896","Erigeron bonariensis","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"247","151.76422","-27.48112","35896","Erigeron bonariensis","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"248","151.70075","-27.43609","35896","Erigeron bonariensis","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"249","151.70593","-27.44247","35896","Erigeron bonariensis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"250","151.71127","-27.44891","35896","Erigeron bonariensis","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"251","150.9627351971","-25.8952354992","35896","Erigeron bonariensis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"252","149.1281440996","-24.3005522791","35896","Erigeron bonariensis","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","149.177592146","-24.3322871493","35896","Erigeron bonariensis","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","149.1972485897","-24.3306224996","35896","Erigeron bonariensis","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","149.1188728727","-24.3276840132","35896","Erigeron bonariensis","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","149.2706419734","-24.3010519544","35896","Erigeron bonariensis","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","150.9385748477","-24.7331723269","35896","Erigeron bonariensis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","149.3028236136","-25.1121522147","35896","Erigeron bonariensis","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","149.378193288","-25.0515170307","35896","Erigeron bonariensis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","149.2733588854","-25.1045917293","35896","Erigeron bonariensis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","149.0042896918","-25.1756554449","35896","Erigeron bonariensis","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","149.1781446454","-25.2821129894","35896","Erigeron bonariensis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","148.2698473433","-24.9625583953","35896","Erigeron bonariensis","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","148.276020794","-24.963760742","35896","Erigeron bonariensis","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","148.2890195238","-24.4843056759","35896","Erigeron bonariensis","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
