"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","150.4185727096","-27.9392983279","14959","Vittadinia sulcata","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","147.6954639176","-24.7109412843","14959","Vittadinia sulcata","1793813","2006-03-22","2006-03-22","1617380","<UNNAMED>","Buckland Tableland section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.9927468522","-26.7567479919","14959","Vittadinia sulcata","1926411","1992-01-20","1992-01-20","1708386","<UNNAMED>","10km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.81865336","-26.1820521482","14959","Vittadinia sulcata","1736230","2002-05-02","2002-05-02","1525955","<UNNAMED>","Bellrose, NW of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.4928010438","-28.1567613077","14959","Vittadinia sulcata","1524186","1945-07-26","1945-07-26","1349476","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.7510733254","-27.5817384219","14959","Vittadinia sulcata","1552625","1966-04-22","1966-04-22","1397663","<UNNAMED>","Near Swanbank power house ca 4 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.0593960444","-25.5234131577","14959","Vittadinia sulcata","1560621","1970-07-15","1970-07-15","1382172","<UNNAMED>","Roadside, near Biggendedn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.1427735931","-23.7234342875","14959","Vittadinia sulcata","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.4476487003","-27.0207503741","14959","Vittadinia sulcata","1679294","1995-01-31","1995-01-31","1480762","<UNNAMED>","9.9km S of Bell, 25.5km NE of Dalby, Cooyar Road, grid ref. 9142-458101 (GPS 27 01 20.4 151 26 47.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9102519","-27.05674731","14959","Vittadinia sulcata","1762830","2001-01-26","2001-01-26","1542003","<UNNAMED>","South West corner of Mt Binga State Forest, 11km South East of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.71127","-27.44891","14959","Vittadinia sulcata","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"223","151.67608019","-26.84008133","14959","Vittadinia sulcata","1696037","1992-01-21","1992-01-21","1495852","<UNNAMED>","15km S of Kumbia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.8441482465","-25.6832570714","14959","Vittadinia sulcata","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.75581","-27.47851","14959","Vittadinia sulcata","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
