"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1350","152.3904","-27.3495","26955","Hypseleotris galii","1314120","2002-11-01","2002-11-30","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1351","152.3904","-27.3495","26955","Hypseleotris galii","1314121","2006-04-21","2006-04-21","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1352","152.3904","-27.3495","26955","Hypseleotris galii","1314122","2006-10-24","2006-10-24","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1353","152.3904","-27.3495","26955","Hypseleotris galii","1314123","2007-04-11","2007-04-11","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1354","152.3904","-27.3495","26955","Hypseleotris galii","1314124","2007-10-10","2007-10-10","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1355","152.3904","-27.3495","26955","Hypseleotris galii","1314125","2008-05-01","2008-05-01","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1356","152.3904","-27.3495","26955","Hypseleotris galii","1314126","2008-10-23","2008-10-23","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1357","152.3904","-27.3495","26955","Hypseleotris galii","1314127","2009-04-14","2009-04-14","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1358","152.3904","-27.3495","26955","Hypseleotris galii","1314128","2010-10-20","2010-10-20","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1359","152.3904","-27.3495","26955","Hypseleotris galii","1314129","2011-05-06","2011-05-06","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1360","152.3904","-27.3495","26955","Hypseleotris galii","1314130","2011-10-25","2011-10-25","1175933","143-0029","Running Creek at Gatton - Esk Road, Mount Hallen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1361","152.8708","-28.0994","26955","Hypseleotris galii","1314135","2007-10-04","2007-10-04","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1362","152.8708","-28.0994","26955","Hypseleotris galii","1314136","2008-04-17","2008-04-17","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1363","152.8708","-28.0994","26955","Hypseleotris galii","1314137","2008-10-14","2008-10-14","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1364","152.8708","-28.0994","26955","Hypseleotris galii","1314138","2009-04-21","2009-04-21","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1365","152.8708","-28.0994","26955","Hypseleotris galii","1314139","2009-10-15","2009-10-15","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1366","152.8708","-28.0994","26955","Hypseleotris galii","1314140","2010-04-14","2010-04-14","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1367","152.8708","-28.0994","26955","Hypseleotris galii","1314141","2010-10-19","2010-10-19","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1368","152.8708","-28.0994","26955","Hypseleotris galii","1314142","2011-04-20","2011-04-20","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1369","152.8708","-28.0994","26955","Hypseleotris galii","1314143","2011-10-12","2011-10-12","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1370","152.8708","-28.0994","26955","Hypseleotris galii","1314144","2012-04-18","2012-04-18","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1371","152.8708","-28.0994","26955","Hypseleotris galii","1314145","2012-10-16","2012-10-16","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1372","152.8708","-28.0994","26955","Hypseleotris galii","1314146","2013-04-22","2013-04-22","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1373","152.8708","-28.0994","26955","Hypseleotris galii","1314147","2013-10-30","2013-10-30","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1374","152.8708","-28.0994","26955","Hypseleotris galii","1314148","2014-04-02","2014-04-02","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1375","152.8899","-28.2268","26955","Hypseleotris galii","1314150","2003-05-01","2003-05-31","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1376","152.8899","-28.2268","26955","Hypseleotris galii","1314151","2003-11-01","2003-11-30","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1377","152.8899","-28.2268","26955","Hypseleotris galii","1314152","2004-05-12","2004-05-12","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1378","152.8899","-28.2268","26955","Hypseleotris galii","1314153","2004-10-27","2004-10-27","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1379","152.8899","-28.2268","26955","Hypseleotris galii","1314154","2005-04-30","2005-04-30","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1380","152.8899","-28.2268","26955","Hypseleotris galii","1314155","2005-11-08","2005-11-08","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1381","152.8899","-28.2268","26955","Hypseleotris galii","1314158","2007-04-25","2007-04-25","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1382","152.8899","-28.2268","26955","Hypseleotris galii","1314159","2007-10-04","2007-10-04","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1383","152.8899","-28.2268","26955","Hypseleotris galii","1314160","2008-04-22","2008-04-22","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1384","152.8899","-28.2268","26955","Hypseleotris galii","1314161","2008-10-08","2008-10-08","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1385","152.8899","-28.2268","26955","Hypseleotris galii","1314162","2009-04-15","2009-04-15","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1386","152.8899","-28.2268","26955","Hypseleotris galii","1314163","2009-10-07","2009-10-07","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1387","152.8899","-28.2268","26955","Hypseleotris galii","1314166","2011-04-19","2011-04-19","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1388","152.8899","-28.2268","26955","Hypseleotris galii","1314167","2011-10-17","2011-10-17","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1389","152.8899","-28.2268","26955","Hypseleotris galii","1314168","2012-04-17","2012-04-17","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1390","152.8899","-28.2268","26955","Hypseleotris galii","1314171","2013-10-22","2013-10-22","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1391","152.8899","-28.2268","26955","Hypseleotris galii","1314172","2014-04-02","2014-04-02","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1392","152.8579","-27.04482","26955","Hypseleotris galii","1314226","2006-05-08","2006-05-08","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1393","152.8579","-27.04482","26955","Hypseleotris galii","1314227","2006-10-26","2006-10-26","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1394","152.8579","-27.04482","26955","Hypseleotris galii","1314228","2007-04-30","2007-04-30","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1395","152.8579","-27.04482","26955","Hypseleotris galii","1314229","2007-10-18","2007-10-18","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1396","152.8579","-27.04482","26955","Hypseleotris galii","1314230","2008-04-10","2008-04-10","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1397","152.8579","-27.04482","26955","Hypseleotris galii","1314231","2008-10-17","2008-10-17","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1398","152.8579","-27.04482","26955","Hypseleotris galii","1314232","2009-05-06","2009-05-06","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1399","152.8579","-27.04482","26955","Hypseleotris galii","1314233","2009-10-09","2009-10-09","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1400","152.8579","-27.04482","26955","Hypseleotris galii","1314234","2010-04-13","2010-04-13","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1401","152.8579","-27.04482","26955","Hypseleotris galii","1314235","2010-10-26","2010-10-26","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1402","152.8579","-27.04482","26955","Hypseleotris galii","1314236","2011-04-27","2011-04-27","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1403","152.8579","-27.04482","26955","Hypseleotris galii","1314237","2011-10-11","2011-10-11","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1404","152.8579","-27.04482","26955","Hypseleotris galii","1314238","2012-04-05","2012-04-05","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1405","152.8579","-27.04482","26955","Hypseleotris galii","1314239","2012-10-05","2012-10-05","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1406","152.8579","-27.04482","26955","Hypseleotris galii","1314240","2013-04-10","2013-04-10","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1407","152.8579","-27.04482","26955","Hypseleotris galii","1314241","2013-10-08","2013-10-08","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1408","152.8579","-27.04482","26955","Hypseleotris galii","1314242","2014-04-16","2014-04-16","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1409","152.744","-27.1276","26955","Hypseleotris galii","1314245","2003-11-27","2003-11-27","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1410","152.744","-27.1276","26955","Hypseleotris galii","1314248","2005-04-08","2005-04-08","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1411","152.744","-27.1276","26955","Hypseleotris galii","1314249","2005-10-24","2005-10-24","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1412","152.744","-27.1276","26955","Hypseleotris galii","1314250","2006-05-05","2006-05-05","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1413","152.744","-27.1276","26955","Hypseleotris galii","1314251","2006-10-20","2006-10-20","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1414","152.744","-27.1276","26955","Hypseleotris galii","1314252","2007-04-23","2007-04-23","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1415","152.744","-27.1276","26955","Hypseleotris galii","1314253","2007-10-02","2007-10-02","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1416","152.744","-27.1276","26955","Hypseleotris galii","1314254","2008-04-09","2008-04-09","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1417","152.744","-27.1276","26955","Hypseleotris galii","1314255","2008-10-13","2008-10-13","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1418","152.744","-27.1276","26955","Hypseleotris galii","1314256","2009-04-30","2009-04-30","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1419","152.744","-27.1276","26955","Hypseleotris galii","1314257","2009-10-13","2009-10-13","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1420","152.744","-27.1276","26955","Hypseleotris galii","1314258","2010-05-11","2010-05-11","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1421","152.744","-27.1276","26955","Hypseleotris galii","1314259","2010-10-26","2010-10-26","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1422","152.744","-27.1276","26955","Hypseleotris galii","1314260","2011-04-21","2011-04-21","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1423","152.744","-27.1276","26955","Hypseleotris galii","1314261","2011-10-18","2011-10-18","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1424","152.744","-27.1276","26955","Hypseleotris galii","1314262","2012-04-18","2012-04-18","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1425","152.744","-27.1276","26955","Hypseleotris galii","1314263","2012-10-08","2012-10-08","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1426","152.744","-27.1276","26955","Hypseleotris galii","1314264","2013-04-11","2013-04-11","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1427","152.744","-27.1276","26955","Hypseleotris galii","1314265","2013-10-15","2013-10-15","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1428","152.744","-27.1276","26955","Hypseleotris galii","1314266","2014-04-01","2014-04-01","1175896","142-0004","North Pine River at Mount Brisbane Road, Mount Pleasant","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1429","152.9341","-27.3509","26955","Hypseleotris galii","1314267","2002-11-01","2002-11-30","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1430","152.9341","-27.3509","26955","Hypseleotris galii","1314268","2003-05-01","2003-05-31","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1431","152.9341","-27.3509","26955","Hypseleotris galii","1314270","2004-06-15","2004-06-15","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1432","152.9341","-27.3509","26955","Hypseleotris galii","1314271","2004-11-15","2004-11-15","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1433","152.0878","-27.4949","26955","Hypseleotris galii","1314288","2002-11-01","2002-11-30","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1434","152.0878","-27.4949","26955","Hypseleotris galii","1314289","2003-05-01","2003-05-31","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1435","152.0878","-27.4949","26955","Hypseleotris galii","1314290","2003-11-18","2003-11-18","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1436","152.0878","-27.4949","26955","Hypseleotris galii","1314291","2004-06-10","2004-06-10","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1437","152.0878","-27.4949","26955","Hypseleotris galii","1314292","2004-10-21","2004-10-21","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1438","152.0878","-27.4949","26955","Hypseleotris galii","1314293","2005-04-12","2005-04-12","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1439","152.0878","-27.4949","26955","Hypseleotris galii","1314294","2005-10-17","2005-10-17","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1440","152.0878","-27.4949","26955","Hypseleotris galii","1314295","2006-04-21","2006-04-21","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1441","152.0878","-27.4949","26955","Hypseleotris galii","1314296","2006-10-23","2006-10-23","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1442","152.0878","-27.4949","26955","Hypseleotris galii","1314297","2007-04-18","2007-04-18","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1443","152.0878","-27.4949","26955","Hypseleotris galii","1314298","2007-10-04","2007-10-04","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1444","152.0878","-27.4949","26955","Hypseleotris galii","1314299","2008-05-01","2008-05-01","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1445","152.0878","-27.4949","26955","Hypseleotris galii","1314300","2008-10-22","2008-10-22","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1446","152.0878","-27.4949","26955","Hypseleotris galii","1314301","2009-04-08","2009-04-08","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1447","152.0878","-27.4949","26955","Hypseleotris galii","1314302","2009-10-21","2009-10-21","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1448","152.0878","-27.4949","26955","Hypseleotris galii","1314303","2010-05-05","2010-05-05","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1449","152.0878","-27.4949","26955","Hypseleotris galii","1314304","2010-10-20","2010-10-20","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1450","152.0878","-27.4949","26955","Hypseleotris galii","1314306","2011-10-19","2011-10-19","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1451","152.0878","-27.4949","26955","Hypseleotris galii","1314307","2012-04-26","2012-04-26","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1452","152.0878","-27.4949","26955","Hypseleotris galii","1314308","2012-10-19","2012-10-19","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1453","152.0878","-27.4949","26955","Hypseleotris galii","1314309","2013-04-16","2013-04-16","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1454","152.0878","-27.4949","26955","Hypseleotris galii","1314310","2013-10-28","2013-10-28","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1455","152.0878","-27.4949","26955","Hypseleotris galii","1314311","2014-04-28","2014-04-28","1175935","143-0031","Murphys Creek at Mill Road, Upper Lockyer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1456","152.0528","-27.4581","26955","Hypseleotris galii","1314313","2003-05-01","2003-05-31","1175936","143-0032","Murphys Creek at Odin Street, Murphys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1457","152.0528","-27.4581","26955","Hypseleotris galii","1314314","2003-11-18","2003-11-18","1175936","143-0032","Murphys Creek at Odin Street, Murphys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1458","152.0528","-27.4581","26955","Hypseleotris galii","1314315","2004-06-11","2004-06-11","1175936","143-0032","Murphys Creek at Odin Street, Murphys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1459","152.0528","-27.4581","26955","Hypseleotris galii","1314316","2004-10-21","2004-10-21","1175936","143-0032","Murphys Creek at Odin Street, Murphys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1460","152.0528","-27.4581","26955","Hypseleotris galii","1314317","2005-04-12","2005-04-12","1175936","143-0032","Murphys Creek at Odin Street, Murphys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1461","152.9955","-28.2391","26955","Hypseleotris galii","1314335","2002-11-01","2002-11-30","1175976","145-0007","Christmas Creek at Burgess Park, Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1462","152.9955","-28.2391","26955","Hypseleotris galii","1314337","2003-11-01","2003-11-30","1175976","145-0007","Christmas Creek at Burgess Park, Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1463","152.9955","-28.2391","26955","Hypseleotris galii","1314338","2004-06-02","2004-06-02","1175976","145-0007","Christmas Creek at Burgess Park, Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1464","152.9955","-28.2391","26955","Hypseleotris galii","1314339","2004-10-20","2004-10-20","1175976","145-0007","Christmas Creek at Burgess Park, Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
