"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"562","145.3427773902","-17.0234674866","17107","Fimbristylis dichotoma","1931008","1985-04-14","1985-04-14","1716490","<UNNAMED>","Gorge Creek 10K W of Mareeba on Rd to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","146.2408510143","-22.0926140266","17107","Fimbristylis dichotoma","1931016","1992-04-01","1992-04-01","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","145.837803062","-22.0987284429","17107","Fimbristylis dichotoma","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","149.42607868","-20.9234345051","17107","Fimbristylis dichotoma","1931117","1989-03-27","1989-03-27","1713603","<UNNAMED>","Mangrove Bay, Keswick Island 37K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","151.59505997","-26.44873705","17107","Fimbristylis dichotoma","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","152.0350398507","-25.5110453034","17107","Fimbristylis dichotoma","1931151","2010-03-27","2010-03-27","1715838","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","144.8544725361","-20.8123541671","17107","Fimbristylis dichotoma","1931171","2002-03-26","2002-03-26","1712687","<UNNAMED>","17.5km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","145.4094440568","-17.0234674866","17107","Fimbristylis dichotoma","1931191","1991-12-30","1991-12-30","1715899","<UNNAMED>","Mareeba, La Spina Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","145.9378314222","-20.1141864593","17107","Fimbristylis dichotoma","1931202","1988-03-13","1988-03-13","1713215","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","149.07609559","-23.94008998","17107","Fimbristylis dichotoma","1931207","1995-11-15","1995-11-15","1713682","<UNNAMED>","Blackdown Tableland, Planet Ck, 50km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","142.7261214793","-13.0734942007","17107","Fimbristylis dichotoma","1931214","1991-04-19","1991-04-19","1713532","<UNNAMED>","58.7K N of Archer River crossing on Coen to Weipa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","146.8094376521","-19.2734521039","17107","Fimbristylis dichotoma","1931216","1992-03-13","1992-03-13","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","152.4438327965","-24.9700821456","17107","Fimbristylis dichotoma","1931240","1998-02-01","1998-02-01","1713413","<UNNAMED>","About 200m west of Kinkuna National Park turnoff, about 11km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","147.1292256523","-28.9042746185","17107","Fimbristylis dichotoma","1931253","1999-04-06","1999-04-06","1713426","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","145.45805517","-17.31152304","17107","Fimbristylis dichotoma","1931271","2001-02-14","2001-02-14","1713560","<UNNAMED>","Blue Gum Road, off Wongabel Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","145.1736111111","-22.0947222222","17107","Fimbristylis dichotoma","1931303","2004-04-01","2004-04-01","1715978","<UNNAMED>","6.6km N of turnoff to Corinda on Torrens Creek-Aramac road, c 100km N of Aramac, near DEU site 548.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","149.2510828607","-21.4151000466","17107","Fimbristylis dichotoma","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","146.77610432","-19.35678544","17107","Fimbristylis dichotoma","1931538","1990-05-27","1990-05-27","1715532","<UNNAMED>","Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","145.9575207932","-21.681229537","17107","Fimbristylis dichotoma","1931543","1992-04-01","1992-04-01","1716323","<UNNAMED>","Plot 41. 12.5km NNE of Bowie on Rd to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","145.41782084","-23.5817855651","17107","Fimbristylis dichotoma","1931599","1935-12-06","1935-12-06","1714229","<UNNAMED>","Geera E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","151.3760670411","-23.9567546232","17107","Fimbristylis dichotoma","1931643","1989-02-12","1989-02-12","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"583","151.4225555556","-25.3220277778","17107","Fimbristylis dichotoma","1931650","2015-04-18","2015-04-18","1716711","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","142.90510133","-20.40254095","17107","Fimbristylis dichotoma","1931661","2000-04-02","2000-04-02","1717127","<UNNAMED>","3km N of Stawell River crossing, N of Richmond on Richmond-Woolgar road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","148.5927553788","-21.0067701084","17107","Fimbristylis dichotoma","1931678","1975-05-09","1975-05-09","1714957","<UNNAMED>","SFR 62 Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","152.9177355","-27.4150731","17107","Fimbristylis dichotoma","1931686","1933-03-27","1933-03-27","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","152.9177355043","-27.4150730992","17107","Fimbristylis dichotoma","1931687","1930-04-06","1930-04-06","1717214","<UNNAMED>","Taylor Range, Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","152.4177484999","-27.5817421341","17107","Fimbristylis dichotoma","1931688","1930-07-05","1930-07-05","1714960","<UNNAMED>","Little Liverpool Range between Laidley & Grandchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","152.9177355043","-27.4150730992","17107","Fimbristylis dichotoma","1931689","1933-12-22","1933-12-22","1714961","<UNNAMED>","Brisbane in University Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","153.0843943145","-27.4150693506","17107","Fimbristylis dichotoma","1931693","1907-01-01","1907-01-31","1715095","<UNNAMED>","Kangaroo Point near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","145.917836694","-26.7484469138","17107","Fimbristylis dichotoma","1931694","1962-04-17","1962-04-17","1714658","<UNNAMED>","'Ricartoon' 50M WSW Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","152.9260733254","-27.6067384219","17107","Fimbristylis dichotoma","1931720","1992-05-07","1992-05-07","1712452","<UNNAMED>","Old Logan Rd, Camira C 5K S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","146.0286221131","-21.4215043781","17107","Fimbristylis dichotoma","1931798","2002-03-15","2002-03-15","1712957","<UNNAMED>","17km E of Yarrowmere Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","145.0928131312","-16.3433819778","17107","Fimbristylis dichotoma","1931800","2001-12-20","2001-12-20","1716137","<UNNAMED>","Spencer Creek crossing at bottom of range on road to Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"595","152.82300877","-26.98951879","17107","Fimbristylis dichotoma","1931803","2005-03-21","2005-03-21","1712621","<UNNAMED>","D'Aguilar - Buckingham Rd, 400m from Mt Mee junction, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"596","151.6313888889","-27.3936111111","17107","Fimbristylis dichotoma","1931841","2013-03-03","2013-03-03","1715850","<UNNAMED>","Warrego Highway near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","153.0843943145","-27.0817360172","17107","Fimbristylis dichotoma","1931849","1930-05-07","1930-05-07","1713877","<UNNAMED>","Bribie Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","151.5010904332","-27.4984124988","17107","Fimbristylis dichotoma","1931861","1938-02-12","1938-02-12","1715033","<UNNAMED>","W of Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","152.1760723054","-26.8734112364","17107","Fimbristylis dichotoma","1931950","1981-04-24","1981-04-24","1712872","<UNNAMED>","Blackbutt Range 5K E of Benarkin sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"600","146.8094376521","-19.2567854372","17107","Fimbristylis dichotoma","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","152.4438327965","-24.9700821456","17107","Fimbristylis dichotoma","1932024","1999-02-01","1999-02-01","1713288","<UNNAMED>","Coonar Road 200m W of Kinkuna National Park turnoff, about 11km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","150.9427420286","-23.1734223615","17107","Fimbristylis dichotoma","1932044","1987-11-17","1987-11-17","1714872","<UNNAMED>","Rubbish dump NE of Resort, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"603","150.3427372769","-21.7567587779","17107","Fimbristylis dichotoma","1932177","1989-10-25","1989-10-25","1712478","<UNNAMED>","South Percy Island (site 11 Serpentinite flora).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"604","148.6761227522","-26.2067647961","17107","Fimbristylis dichotoma","1932197","1992-03-04","1992-03-04","1716765","<UNNAMED>","43km NNW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","150.74944963","-28.57508421","17107","Fimbristylis dichotoma","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","139.54885647","-18.70601764","17107","Fimbristylis dichotoma","1932228","2006-02-26","2006-02-26","1713141","<UNNAMED>","Adjacent Burketown Development Road, 20km WNW of 'Nardoo' on the way to 'Gregory Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"607","152.064888352","-24.6266377011","17107","Fimbristylis dichotoma","1932237","2000-11-16","2000-11-16","1716471","<UNNAMED>","1st gully along middle powerline, southern section of Littabella NP, 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"608","148.169432944","-22.8101038448","17107","Fimbristylis dichotoma","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"609","138.566213176","-23.3093346791","17107","Fimbristylis dichotoma","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"610","144.2511195401","-16.5818063041","17107","Fimbristylis dichotoma","1932366","1938-04-08","1938-04-08","1716632","<UNNAMED>","C 40M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"611","148.2510886993","-20.081776053","17107","Fimbristylis dichotoma","1932371","1950-09-27","1950-09-27","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"612","148.5555672694","-20.8314027851","17107","Fimbristylis dichotoma","1932434","1991-04-27","1991-04-27","1713601","<UNNAMED>","Mount Macartney, State Forest 652, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"613","149.42607868","-20.9401011718","17107","Fimbristylis dichotoma","1932438","1989-04-01","1989-04-01","1713521","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","152.9177399921","-27.5817384219","17107","Fimbristylis dichotoma","1932513","1974-02-16","1974-02-16","1716779","<UNNAMED>","Westlake, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"615","145.1916666667","-15.4416666667","17107","Fimbristylis dichotoma","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"616","143.417782963","-12.5818273441","17107","Fimbristylis dichotoma","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"617","151.5583333333","-28.1416666667","17107","Fimbristylis dichotoma","1932528","1971-04-12","1971-04-12","1712334","<UNNAMED>","8K N of Karara on Rd to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"618","151.2510670411","-23.9150879566","17107","Fimbristylis dichotoma","1932529","1933-05-01","1933-05-31","1714959","<UNNAMED>","Beecher near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"619","147.3428041971","-25.3401057585","17107","Fimbristylis dichotoma","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"620","153.0843986373","-27.5817346444","17107","Fimbristylis dichotoma","1932534","1930-07-11","1930-07-11","1717215","<UNNAMED>","Hills near Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"621","153.0843943145","-27.0817360172","17107","Fimbristylis dichotoma","1932543","1930-05-18","1930-05-18","1716845","<UNNAMED>","Bribie Island S end near settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"622","145.5011465205","-23.4984494794","17107","Fimbristylis dichotoma","1932554","1935-11-29","1935-11-29","1716907","<UNNAMED>","Near Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"623","145.4427748781","-16.9901356081","17107","Fimbristylis dichotoma","1932617","1975-06-12","1975-06-12","1714382","<UNNAMED>","1.5K N of Mt Molloy on Mareeba-Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"624","146.22944444","-19.29944444","17107","Fimbristylis dichotoma","1932634","2006-04-04","2006-04-04","1715780","<UNNAMED>","500m N of Little Star River on Army Rd, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"625","150.34273728","-21.67342544","17107","Fimbristylis dichotoma","1932639","1989-10-29","1989-10-29","1713610","<UNNAMED>","West Bay, Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"626","152.1777513442","-25.6335924902","17107","Fimbristylis dichotoma","1932643","1991-12-23","1991-12-23","1717040","<UNNAMED>","Inooroolaba turnoff, Biggenden to Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"627","142.54277114","-9.42351547","17107","Fimbristylis dichotoma","1932679","1971-09-09","1971-09-09","1714316","<UNNAMED>","Dauan Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"628","145.2838859892","-16.5293022747","17107","Fimbristylis dichotoma","1932712","2001-01-16","2001-01-16","1715720","<UNNAMED>","24.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"629","146.43638889","-19.05777778","17107","Fimbristylis dichotoma","1932761","2003-05-11","2003-05-11","1714928","<UNNAMED>","Clemant State Forest, near mouth of Surveyor Ck, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","151.4405","-25.2443333333","17107","Fimbristylis dichotoma","1932764","2015-04-18","2015-04-18","1714519","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"631","145.5748611111","-17.2888055556","17107","Fimbristylis dichotoma","1932769","2012-01-27","2012-01-27","1716720","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","146.48073685","-19.11768746","17107","Fimbristylis dichotoma","1932784","2002-04-03","2002-04-03","1714180","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","139.354020003","-25.8634981822","17107","Fimbristylis dichotoma","1932811","1997-02-01","1997-02-01","1714693","<UNNAMED>","Approx. 13km W of Birdsville (GPS 25 51 54 139 21 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","152.0844007772","-26.2484122875","17107","Fimbristylis dichotoma","1932886","1944-12-05","1944-12-05","1713036","<UNNAMED>","Barambah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","145.45833333","-14.675","17107","Fimbristylis dichotoma","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","146.6594614598","-23.1734437661","17107","Fimbristylis dichotoma","1932993","1996-02-20","1996-02-20","1713221","<UNNAMED>","56km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"637","147.7594278093","-20.1067778533","17107","Fimbristylis dichotoma","1932995","1992-03-29","1992-03-29","1716939","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","150.9427420286","-23.1734223615","17107","Fimbristylis dichotoma","1933036","1987-11-17","1987-11-17","1713469","<UNNAMED>","Rubbish Dump NE of Resort, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"639","146.1427755418","-18.8234560053","17107","Fimbristylis dichotoma","1933042","1986-07-07","1986-07-07","1713855","<UNNAMED>","Bruce Hwy between Toobanna & Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"640","146.6427985453","-23.6567768612","17107","Fimbristylis dichotoma","1933069","1972-02-01","1972-02-29","1712443","<UNNAMED>","Alpha area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"641","153.4593986373","-27.7067346444","17107","Fimbristylis dichotoma","1933078","1973-02-19","1973-02-19","1715305","<UNNAMED>","C 1K N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"642","145.4416616192","-16.1506927333","17107","Fimbristylis dichotoma","1933102","2001-12-01","2001-12-01","1712527","<UNNAMED>","Daintree NP Noah Creek, seaward side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"643","144.95667238","-17.10763603","17107","Fimbristylis dichotoma","1933110","2002-02-26","2002-02-26","1713976","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"644","145.60630556","-28.03705556","17107","Fimbristylis dichotoma","1933129","2011-04-23","2011-04-23","1716574","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.5km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"645","145.9325207932","-21.6451184259","17107","Fimbristylis dichotoma","1933169","2002-03-16","2002-03-16","1708592","<UNNAMED>","21km S of Yarrowmere HS, eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"646","148.5221929864","-20.2709396172","17107","Fimbristylis dichotoma","1933194","2000-04-30","2000-04-30","1714891","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"647","150.8916666667","-25.6583333333","17107","Fimbristylis dichotoma","1933251","1968-02-07","1968-02-07","1716239","<UNNAMED>","8 Mile paddock, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"648","150.90998979","-27.32841977","17107","Fimbristylis dichotoma","1933267","1993-11-02","1993-11-02","1714113","<UNNAMED>","47km SW Dalby on Moonie Hwy just before Aviemore Gate (GPS 27 19 48 150 54 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"649","150.7546099325","-22.6516929939","17107","Fimbristylis dichotoma","1933293","2011-04-07","2011-04-07","1716722","<UNNAMED>","Dingo Drive, Shoalwater Bay military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"650","145.2261022718","-15.4734725872","17107","Fimbristylis dichotoma","1933308","1975-04-14","1975-04-14","1715089","<UNNAMED>","On roadside 1K W of Airport, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"651","151.2510670411","-23.5817546232","17107","Fimbristylis dichotoma","1933309","1966-03-28","1966-03-28","1712335","<UNNAMED>","Curtis Island N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"652","152.9760688376","-27.3067397658","17107","Fimbristylis dichotoma","1933318","1933-05-22","1933-05-22","1714966","<UNNAMED>","W of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"653","152.9177355043","-27.2484064325","17107","Fimbristylis dichotoma","1933319","1932-02-13","1932-02-13","1714657","<UNNAMED>","Petrie near North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"654","152.9177355043","-27.2484064325","17107","Fimbristylis dichotoma","1933320","1932-03-24","1932-03-24","1713204","<UNNAMED>","Lawnton, One Mile Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"655","150.0844378086","-26.9150895248","17107","Fimbristylis dichotoma","1933321","1962-03-28","1962-03-28","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"656","145.3427773902","-17.0901341533","17107","Fimbristylis dichotoma","1933322","1960-03-19","1960-03-19","1716834","<UNNAMED>","SW of Mareeba E of Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"657","145.41777739","-17.41513415","17107","Fimbristylis dichotoma","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"658","152.9760688376","-27.2900730992","17107","Fimbristylis dichotoma","1933349","1933-05-22","1933-05-22","1717137","<UNNAMED>","Between Strathpine & Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"659","146.3594942669","-26.4234433826","17107","Fimbristylis dichotoma","1933369","1976-03-25","1976-03-25","1716829","<UNNAMED>","11K E of Charleville along Morven Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"660","152.9177355","-27.24840643","17107","Fimbristylis dichotoma","1933370","1933-01-03","1933-01-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"661","152.9177355043","-27.2484064325","17107","Fimbristylis dichotoma","1933377","1932-03-24","1932-03-24","1712343","<UNNAMED>","Lawnton, One Mile Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"662","145.7511039456","-17.2484646669","17107","Fimbristylis dichotoma","1933383","1918-11-01","1918-11-30","1714666","<UNNAMED>","Meringa near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"663","152.9177355043","-27.4150730992","17107","Fimbristylis dichotoma","1933384","1875-01-03","1875-01-03","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
