"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1903","151.9358333333","-28.8325","1704","Falco cenchroides","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1904","151.9358333333","-28.8325","1704","Falco cenchroides","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1905","151.9358333333","-28.8325","1704","Falco cenchroides","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1906","151.9358333333","-28.8325","1704","Falco cenchroides","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1907","151.9358333333","-28.8325","1704","Falco cenchroides","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1908","151.9358333333","-28.8325","1704","Falco cenchroides","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1909","151.9358333333","-28.8325","1704","Falco cenchroides","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1910","151.9358333333","-28.8325","1704","Falco cenchroides","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1911","151.9358333333","-28.8325","1704","Falco cenchroides","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1912","151.9358333333","-28.8325","1704","Falco cenchroides","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1913","151.9358333333","-28.8325","1704","Falco cenchroides","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1914","151.9358333333","-28.8325","1704","Falco cenchroides","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1915","151.9358333333","-28.8325","1704","Falco cenchroides","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1916","151.9358333333","-28.8325","1704","Falco cenchroides","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1917","151.9358333333","-28.8325","1704","Falco cenchroides","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1918","151.9358333333","-28.8325","1704","Falco cenchroides","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1919","151.9358333333","-28.8325","1704","Falco cenchroides","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1920","151.9358333333","-28.8325","1704","Falco cenchroides","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1921","151.9358333333","-28.8325","1704","Falco cenchroides","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1922","151.9358333333","-28.8325","1704","Falco cenchroides","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1923","151.9358333333","-28.8325","1704","Falco cenchroides","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1924","151.9358333333","-28.8325","1704","Falco cenchroides","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1925","151.9358333333","-28.8325","1704","Falco cenchroides","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1926","151.9358333333","-28.8325","1704","Falco cenchroides","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1927","151.9358333333","-28.8325","1704","Falco cenchroides","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1928","151.9358333333","-28.8325","1704","Falco cenchroides","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1929","151.9358333333","-28.8325","1704","Falco cenchroides","574740","1974-09-22","1974-09-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1930","151.9358333333","-28.8325","1704","Falco cenchroides","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1931","151.9358333333","-28.8325","1704","Falco cenchroides","574790","1974-01-06","1974-01-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1932","151.9358333333","-28.8325","1704","Falco cenchroides","574791","1974-01-13","1974-01-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1933","151.9358333333","-28.8325","1704","Falco cenchroides","574835","1973-08-12","1973-08-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1934","151.9358333333","-28.8325","1704","Falco cenchroides","574837","1973-08-26","1973-09-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1935","151.9358333333","-28.8325","1704","Falco cenchroides","574839","1973-10-21","1973-10-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1936","151.9358333333","-28.8325","1704","Falco cenchroides","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1937","151.9358333333","-28.8325","1704","Falco cenchroides","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1938","151.9358333333","-28.8325","1704","Falco cenchroides","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1939","151.9358333333","-28.8325","1704","Falco cenchroides","574846","1973-12-16","1973-12-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1940","153.0421559635","-26.0589538494","1704","Falco cenchroides","564228","1976-09-01","1976-09-30","550302","Cooloola NP","Cooloola National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1941","148.2883333333","-25.1080555555","1704","Falco cenchroides","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1942","152.1069078032","-27.662291695","1704","Falco cenchroides","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1943","152.01330729","-28.5734028142","1704","Falco cenchroides","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1944","150.5230497645","-28.2989704812","1704","Falco cenchroides","564154","1991-11-07","1991-11-07","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1945","152.6258333333","-27.3202777777","1704","Falco cenchroides","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1946","147.7038888888","-27.7377777777","1704","Falco cenchroides","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1947","152.8946724527","-27.5900634918","1704","Falco cenchroides","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1948","152.8946724527","-27.5900634918","1704","Falco cenchroides","567281","1995-06-24","1995-06-24","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1949","152.6246805916","-27.9850651221","1704","Falco cenchroides","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1950","152.5410715815","-28.06339903","1704","Falco cenchroides","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1951","152.3097222222","-27.695","1704","Falco cenchroides","565591","1993-04-22","1993-04-29","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1952","147.8541666666","-24.6441666666","1704","Falco cenchroides","565587","1993-05-09","1993-05-09","551523","Vandyke Ck","Vandyke Creek, near Buckland Tableland, west of Springsure, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1953","152.6771749099","-27.48700973","1704","Falco cenchroides","565315","1993-06-19","1993-06-19","551517","Ross Paterson","Property of Ross Patterson, Mockers Road, near Fernvale, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1954","153.0958333333","-26.7216666666","1704","Falco cenchroides","565319","1993-08-16","1993-08-19","551425","Mooloolah River NP","Mooloolah River National Park, Sunshine Coast, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1955","153.0308333333","-27.1869444444","1704","Falco cenchroides","565327","1993-10-09","1993-10-09","551381","Deception Bay 1","Esplanade and seafront, Deception Bay, SEQ.","1400","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1956","150.8349813129","-27.4920239959","1704","Falco cenchroides","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1957","150.6560936008","-27.3359144131","1704","Falco cenchroides","565606","1994-09-01","1994-09-01","551423","SF 220","State Forest 220, Parish of Vickery, near Talbingo Station, Old Moonie Highway, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1958","151.3180411759","-28.649519485","1704","Falco cenchroides","565311","1994-11-17","1994-11-17","551406","Nabwood Property","Nabwood Property, near Warroo, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1959","151.0208266336","-28.9386885152","1704","Falco cenchroides","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1960","151.4347066985","-28.7139629625","1704","Falco cenchroides","565422","1994-12-19","1994-12-19","551374","Kinvarra Property","Kinvarra Property, on Bracker Creek and tributary of Paradise Creek, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1961","151.4644312454","-28.979795979","1704","Falco cenchroides","565457","1994-12-21","1994-12-21","551360","Glenlyon Dam","Glenlyon Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1962","152.3185541995","-25.8397928733","1704","Falco cenchroides","565483","1995-08-30","1995-08-30","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1963","152.3185541995","-25.8397928733","1704","Falco cenchroides","565551","1996-02-13","1996-02-13","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1964","153.166055421","-27.4231172085","1704","Falco cenchroides","567231","1997-04-05","1997-04-05","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1965","151.1324862722","-28.4350766201","1704","Falco cenchroides","565575","1995-11-06","1995-11-06","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1966","150.7438888888","-28.6022222222","1704","Falco cenchroides","574863","1998-02-03","1998-02-03","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1967","151.1324862722","-28.4350766201","1704","Falco cenchroides","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1968","150.7438888888","-28.6022222222","1704","Falco cenchroides","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1969","151.1313751869","-28.4359099621","1704","Falco cenchroides","565567","1995-11-07","1995-11-07","551514","Inglewood 2","Tobacco Road, near large dam, Inglewood, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1970","152.1974454514","-25.8950714229","1704","Falco cenchroides","565544","1996-01-17","1996-01-17","551437","SF 632 (4)","State Forest 632, Parish of Marodian, Munro and Calgoa Creeks, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1971","152.6241185571","-27.3161770245","1704","Falco cenchroides","565511","1996-03-17","1996-03-17","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1972","152.4233333333","-27.4188888888","1704","Falco cenchroides","565666","1996-06-22","1996-06-22","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1973","152.4233333333","-27.4188888888","1704","Falco cenchroides","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1974","151.625241594","-26.933407351","1704","Falco cenchroides","565489","1996-05-20","1996-05-20","551469","Bunya Mtn 8","Southern and western side of Bunya Mountains National Park and surrounds, Bunya Mountains, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1975","152.3986111111","-27.4777777777","1704","Falco cenchroides","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1976","151.7868947265","-25.7289636226","1704","Falco cenchroides","565663","1996-07-15","1996-07-15","551602","Brian Pastures 2","Brian Pastures, The Ridges Research Station, Penwhaupell and goldmine area, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1977","151.8030072093","-25.9103520543","1704","Falco cenchroides","565698","1996-07-19","1996-07-19","551624","Brian Pastures 6","Brian Pastures Research Station, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1978","152.6091666666","-27.4455555555","1704","Falco cenchroides","565671","1996-08-10","1996-08-10","551625","Wivenhoe Pocket","Wivenhoe Pocket, Vernor Road, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1979","151.7877298274","-25.928407689","1704","Falco cenchroides","567240","1996-11-08","1996-11-08","551605","Boonimba Property","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1980","151.8632836335","-25.8622961463","1704","Falco cenchroides","565650","1996-09-20","1996-09-21","551616","Mt Marcella","Mount Marcella, east of Burnett Highway (between Booubyjan and Ban Ban Springs), SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1981","151.7016179231","-25.6920198699","1704","Falco cenchroides","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1982","151.747728077","-25.6634084783","1704","Falco cenchroides","567242","1996-11-06","1996-11-06","553115","Brian Pastures 7","Brian Pastures, Mount Brian area and back paddocks, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1983","152.371627182","-27.7964561695","1704","Falco cenchroides","567277","1997-01-28","1997-01-28","553133","Laidley","Laidley Creek Valley, including Thornton, Townson, Mulgowie and Laidley Gap, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1984","152.1241321552","-27.9061802109","1704","Falco cenchroides","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1985","152.016912287","-27.9739587675","1704","Falco cenchroides","574995","1997-04-09","1997-04-09","556484","Clifton","Forest Springs Road, east side of New England Highway, near Clifton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1986","152.1702432527","-27.9778464518","1704","Falco cenchroides","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1987","152.1571850517","-27.6886801667","1704","Falco cenchroides","574901","1997-11-15","1997-11-15","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1988","152.1571850517","-27.6886801667","1704","Falco cenchroides","574999","1997-04-10","1997-04-10","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1989","151.9399760435","-28.6639589093","1704","Falco cenchroides","575002","1997-04-14","1997-04-14","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1990","150.6477777777","-28.6558333333","1704","Falco cenchroides","574969","1997-08-26","1997-08-26","556397","Bengalla","Bengalla West and Homestead, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","150.7202777777","-28.6405555555","1704","Falco cenchroides","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1992","151.6460869879","-28.1972948584","1704","Falco cenchroides","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","151.9030555555","-28.8908333333","1704","Falco cenchroides","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","150.4708333333","-28.3088888888","1704","Falco cenchroides","574883","1998-02-05","1998-02-05","556445","Bendidee","Bendidee area, west of Bendidee State Forest, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","150.3702777777","-28.1561111111","1704","Falco cenchroides","574884","1998-02-05","1998-02-05","556447","Karbulla","Karbulla - Trevanna Downs Link Road, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","150.1402777777","-28.1219444444","1704","Falco cenchroides","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1997","150.8724895835","-28.3681342992","1704","Falco cenchroides","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1998","150.9422077898","-28.0803560909","1704","Falco cenchroides","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","152.8846725261","-27.5811746907","1704","Falco cenchroides","574849","1998-07-09","1998-07-09","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2000","152.8846725261","-27.5811746907","1704","Falco cenchroides","574852","1998-07-16","1998-07-16","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
