"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"234","152.74274523","-28.31507118","968","Rhinolophus megaphyllus","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","152.81773542","-27.36507232","968","Rhinolophus megaphyllus","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","153.13996008","-28.23034594","968","Rhinolophus megaphyllus","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"237","153.18162318","-27.90673504","968","Rhinolophus megaphyllus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","144.86972","-17.40667","968","Rhinolophus megaphyllus","926842","1980-08-01","1980-08-31","862545","179786","Tommy Burns Mine, Lappa Junction","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"239","144.59","-17.20556","968","Rhinolophus megaphyllus","926880","1980-08-01","1980-08-31","862583","179824","Calcite gold mine, Chillagoe","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"240","144.5219444433","-17.1566666633","968","Rhinolophus megaphyllus","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"241","151.46582968","-29.02563444","968","Rhinolophus megaphyllus","544063","1990-01-04","1990-01-04","537071","123934","Riverton Cave, S of Glenlyon nr Severn River","450","7067","Hall (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","144.2596","-14.18003","968","Rhinolophus megaphyllus","1282122","1996-06-16","1996-06-19","1151305","INCIDENTAL","Flinders Island, Flinders Island Group","3000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","144.2333333","-14.15833333","968","Rhinolophus megaphyllus","1282137","1996-06-16","1996-06-19","1151320","INCIDENTAL","Stanley Island, Flinders Island Group","4000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","151.58025078","-26.89008279","968","Rhinolophus megaphyllus","531940","1972-01-01","1972-12-31","529233","111782","Cave in Bunya Mountains","450","7068","Hall et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"245","152.10663409","-27.14285587","968","Rhinolophus megaphyllus","531986","1972-01-01","1972-12-31","529165","111828","Anduramba mine, 59km NNE Toowoomba","450","7068","Hall et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"246","152.18857953","-27.36507691","968","Rhinolophus megaphyllus","532056","1972-01-01","1972-12-31","529093","111898","Ravensbourne NP","1000","7068","Hall et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"247","152.15525106","-27.82618729","968","Rhinolophus megaphyllus","532536","1974-01-01","1974-12-31","528621","112379","Black Duck mine, 40km SE Toowoomba","450","7068","Hall et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"248","144.1552777766","-19.54833333","968","Rhinolophus megaphyllus","926473","1977-01-01","1977-12-31","862176","179417","Black Braes (BB1,4,7), Undara","1800","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"249","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926613","1977-01-01","1977-12-31","862316","179557","Barker Cave (U34), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"250","144.5777777766","-18.22333333","968","Rhinolophus megaphyllus","926678","1977-01-01","1977-12-31","862381","179622","Picnic Cave (U24), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"251","151.9843919","-24.65675063","968","Rhinolophus megaphyllus","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"252","151.96359792","-28.84007559","968","Rhinolophus megaphyllus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","145.1641461169","-15.6887565835","968","Rhinolophus megaphyllus","564964","2002-09-17","","550961","INCIDENTAL","Lakeland - Cooktown Road, FNQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.280925022","-28.2263332397","968","Rhinolophus megaphyllus","893788","2005-02-24","","835575","INCIDENTAL","Ee Jung Creek, Springbrook Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.7496802201","-28.2808896478","968","Rhinolophus megaphyllus","1075564","2008-09-17","2008-09-17","973582","INCIDENTAL","Western slopes of Mount Gillies, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","143.33082478","-13.7284974201","968","Rhinolophus megaphyllus","565144","2002-09-15","2002-09-16","551232","McIllwraith Range","Leo Creek Mine Track, McIllwraith Range, near Coen, FNQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.7883333333","-27.4013888888","968","Rhinolophus megaphyllus","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.3283333333","-26.3380555555","968","Rhinolophus megaphyllus","1032373","2008-03-21","2008-03-22","948905","Wrattens02","A Flat Creek, Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.3311111111","-26.2930555555","968","Rhinolophus megaphyllus","1032377","2008-03-23","2008-03-24","948904","Wrattens03","Kabunga Road, Beauty Spot 50, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.0982576677","-25.6451707857","968","Rhinolophus megaphyllus","1061103","2008-05-04","2008-05-05","961274","Utopia west","Utopia, western boundary track, adjacent to Mount Walsh National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.3765555555","-28.28075","968","Rhinolophus megaphyllus","1418589","2016-09-30","2016-10-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.5263761228","-28.246014238","968","Rhinolophus megaphyllus","1418567","2015-10-02","2015-10-03","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.3704722222","-28.0618333333","968","Rhinolophus megaphyllus","2077090","2022-04-04","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"264","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926627","1770-05-23","1991-12-31","862330","179571","Barkers Cave area, Undara","900","10101","Hill (1991)","3461","Department of Environment, Science and Innovation","DES"
"265","151.49828836","-24.98452823","968","Rhinolophus megaphyllus","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","151.82605798","-24.18175236","968","Rhinolophus megaphyllus","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","151.91356595","-25.52758215","968","Rhinolophus megaphyllus","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","151.98856548","-25.6567485","968","Rhinolophus megaphyllus","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","152.08023258","-25.84841418","968","Rhinolophus megaphyllus","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"270","150.481123544","-23.159566507","968","Rhinolophus megaphyllus","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"271","146.738037218","-19.3817877713","968","Rhinolophus megaphyllus","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"272","146.707204231","-19.3728990985","968","Rhinolophus megaphyllus","921037","2001-05-15","2001-05-15","856740","173539","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"273","146.765814151","-19.3087323199","968","Rhinolophus megaphyllus","921055","2001-05-24","2001-05-24","856758","173557","Palmetum site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"274","146.738592372","-19.3217879853","968","Rhinolophus megaphyllus","921041","2001-06-01","2001-06-01","856744","173543","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"275","146.707204231","-19.3728990985","968","Rhinolophus megaphyllus","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"276","146.758314278","-19.3131767886","968","Rhinolophus megaphyllus","921053","2001-06-09","2001-06-09","856756","173555","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"277","149.0441666655","-20.9163888855","968","Rhinolophus megaphyllus","921840","1982-10-01","1982-10-31","857543","174771","Cape Hillsborough NP, nr beach, S end","300","10760","Hoye (1985)","3461","Department of Environment, Science and Innovation","DES"
"278","148.6926505876","-20.3392086519","968","Rhinolophus megaphyllus","895747","2002-04-09","2002-04-09","838074","<UNNAMED>","Conway SF, Brandy Ck Rd past locked gate at edge of SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"279","150.9469210576","-24.3570809825","968","Rhinolophus megaphyllus","896251","2004-02-17","2004-02-19","837206","<UNNAMED>","Kroombit Tops FR - approx 0.5km from Kroombit VHF repeater tower on Annie's Lookout track","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"280","150.9469210576","-24.3570809825","968","Rhinolophus megaphyllus","896252","2004-02-17","2004-02-19","837206","<UNNAMED>","Kroombit Tops FR - approx 0.5km from Kroombit VHF repeater tower on Annie's Lookout track","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"281","153.2403611111","-28.1136388888","968","Rhinolophus megaphyllus","1884909","2018-02-17","","1670326","INCIDENTAL","cnr of Pine Creek Rd & Nerang Murwillumbah Rd, Numinah, QLD","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","145.479162978","-17.262076981","968","Rhinolophus megaphyllus","459656","2000-05-10","","453376","INCIDENTAL","Woolworths Carpark, Atherton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"283","145.640272189","-17.289020702","968","Rhinolophus megaphyllus","459668","1999-01-01","1999-12-30","453388","INCIDENTAL","6 km southeast of Yungaburra","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"284","146.267162178","-18.979749811","968","Rhinolophus megaphyllus","461011","2000-08-23","2000-08-25","454642","INCIDENTAL","Paluma Range - Big Crystal Creek Camping Area","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"285","146.278362122","-19.008333269","968","Rhinolophus megaphyllus","461012","2000-08-23","","454643","INCIDENTAL","Paluma range - Noahs Ark Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"286","146.1266731119","-18.8583126417","968","Rhinolophus megaphyllus","563883","2001-03-06","2001-03-09","550037","INCIDENTAL","opposite Jourama Falls campground","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"287","145.7996412136","-18.6011796019","968","Rhinolophus megaphyllus","1137340","2008-03-18","","1028259","INCIDENTAL","Wallaman Falls campground","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.95800335","-24.70147312","968","Rhinolophus megaphyllus","477470","1978-01-01","1978-12-31","490157","25279","Cave, W of Double Sloping Hummock, Rosedale","450","1991","Jolly (1978)","3461","Department of Environment, Science and Innovation","DES"
"289","152.91083","-27.47278","968","Rhinolophus megaphyllus","926390","1978-07-15","1978-07-15","862093","179334","Brookfield mine, Brisbane","450","10173","Jolly (1979)","3461","Department of Environment, Science and Innovation","DES"
"290","152.88361","-27.4075","968","Rhinolophus megaphyllus","926392","1979-03-17","1979-03-17","862095","179336","Camp Mt mine, Brisbane","450","10173","Jolly (1979)","3461","Department of Environment, Science and Innovation","DES"
"291","152.83856834","-27.35673882","968","Rhinolophus megaphyllus","488612","1990-01-01","1990-12-31","491482","40303","Brisbane FP-Mt Glorious-Kobble Ck area","12000","1994","Jones & Corben (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","152.64689851","-26.64007515","968","Rhinolophus megaphyllus","492974","1988-01-01","1988-12-31","495433","33425","Gold mine, Booloumba Ck","450","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"293","144.986","-15.644","968","Rhinolophus megaphyllus","1288063","1995-07-12","1995-07-15","1156216","INCIDENTAL","Kings Plains karst area 5km NW of the homestead Kings Plains via Cooktown","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","145.1816666666","-17.4066666666","968","Rhinolophus megaphyllus","574009","2001-11-30","","555921","INCIDENTAL","IRVINBANK-PETFORD RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","145.1638888888","-15.6886111111","968","Rhinolophus megaphyllus","574199","2002-09-17","","556109","INCIDENTAL","COOKTOWN RD NR KINGS PLAIN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","145.0605555555","-15.6225","968","Rhinolophus megaphyllus","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","145.0605555555","-15.6225","968","Rhinolophus megaphyllus","1288119","2013-12-31","2013-12-31","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"298","145.0613888888","-15.6233333333","968","Rhinolophus megaphyllus","1288117","2013-12-31","2013-12-31","1156266","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"299","145.0605555555","-15.6172222222","968","Rhinolophus megaphyllus","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","145.0619444444","-15.6133333333","968","Rhinolophus megaphyllus","1288124","2013-12-31","2013-12-31","1156271","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","145.0625","-15.6133333333","968","Rhinolophus megaphyllus","1288125","2013-12-31","2013-12-31","1156272","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"302","145.0608333333","-15.6166666666","968","Rhinolophus megaphyllus","1324525","2014-06-28","2014-06-29","1184084","INCIDENTAL","Alkoomie Station, Melody Rocks T5005","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","145.0597222222","-15.6172222222","968","Rhinolophus megaphyllus","1324526","2014-06-29","2014-06-29","1184085","INCIDENTAL","Alkoomie Station, Angel's Tears cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","145.06","-15.6169444444","968","Rhinolophus megaphyllus","1324527","2014-06-29","2014-06-29","1184086","INCIDENTAL","Alkoomie Station, Semoni cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","145.0622222222","-15.6211111111","968","Rhinolophus megaphyllus","1324528","2014-06-30","2014-06-30","1184087","INCIDENTAL","Alkoomie Station, Ripple cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","144.9836111111","-15.6433333333","968","Rhinolophus megaphyllus","1324530","2014-07-01","2014-07-01","1184089","INCIDENTAL","Kings Plains Station, Western Karst","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","145.0211111111","-15.6716666666","968","Rhinolophus megaphyllus","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","144.8455555555","-15.5166666666","968","Rhinolophus megaphyllus","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"309","145.0622222222","-15.7011111111","968","Rhinolophus megaphyllus","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"310","146.4251","-19.1065","968","Rhinolophus megaphyllus","930586","1999-10-30","1999-10-30","866289","183546","track next to far N branch of Saltwater Ck, approx 4km WSW of Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"311","146.41512","-19.10866","968","Rhinolophus megaphyllus","930539","2000-05-26","2000-05-26","866242","183499","Side branch of upper Saltwater Ck at base of range, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"312","146.4567","-19.09807","968","Rhinolophus megaphyllus","930719","2001-04-17","2001-04-17","866422","183679","approx 2.5km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"313","151.70110114","-28.7317442","968","Rhinolophus megaphyllus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"314","152.41774921","-28.13174001","968","Rhinolophus megaphyllus","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"315","152.8427777766","-26.67333333","968","Rhinolophus megaphyllus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"316","151.58025078","-26.89008279","968","Rhinolophus megaphyllus","539728","1973-01-01","1973-12-31","531424","119578","Bunya Mountains","450","6724","Krutzsch et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"317","152.10663409","-27.14285587","968","Rhinolophus megaphyllus","539817","1973-01-01","1973-12-31","531339","119667","Anduramba mine","450","6724","Krutzsch et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","152.87606816","-27.40673833","968","Rhinolophus megaphyllus","540542","1973-01-01","1973-12-31","540618","120392","Camp Mountain nr Samford","1800","6724","Krutzsch et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"319","152.15525106","-27.82618729","968","Rhinolophus megaphyllus","541703","1973-01-01","1973-12-31","539430","121553","Black Duck mine","450","6724","Krutzsch et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"320","146.63443908","-19.24845309","968","Rhinolophus megaphyllus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"321","147.26776575","-19.71511468","968","Rhinolophus megaphyllus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"322","145.3177777766","-19.99833333","968","Rhinolophus megaphyllus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"323","149.0254290567","-20.9130668212","968","Rhinolophus megaphyllus","1001323","2006-08-25","","920720","INCIDENTAL","Caves south from Smalleys Beach","50","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"324","153.1379066414","-28.2315555905","968","Rhinolophus megaphyllus","1205345","1998-01-18","1998-01-23","835691","Tree Top and Booyong Walk 1","Booyong Walk and adjacent vehicular track to Tree Top Walk, OReillys Rainforest Guesthouse, adjacent to Lamington National Park, SEQ.","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.1028611111","-28.2016666666","968","Rhinolophus megaphyllus","995988","2003-01-20","2003-01-21","915741","Duck Creek Rd 3","Duck Creek Road, at ecotone between rainforest and open forest, Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"326","146.0418055555","-17.49125","968","Rhinolophus megaphyllus","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"327","146.0483333333","-17.4901388888","968","Rhinolophus megaphyllus","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"328","146.0390277777","-17.4870833333","968","Rhinolophus megaphyllus","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"329","146.0639166666","-17.4632777777","968","Rhinolophus megaphyllus","1002014","2006-10-02","2006-10-02","921401","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"330","146.0580555555","-17.4562222222","968","Rhinolophus megaphyllus","1001932","2006-10-03","2006-10-03","921415","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","152.89625","-27.8956944444","968","Rhinolophus megaphyllus","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","153.2144444444","-27.8255555555","968","Rhinolophus megaphyllus","1015059","2007-04-11","2007-04-11","932820","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"333","145.65031","-17.77323","968","Rhinolophus megaphyllus","1181661","2010-03-17","","1067289","<UNNAMED>","Tully Gorge campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","146.92849","-20.10784","968","Rhinolophus megaphyllus","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","149.05153","-20.92659","968","Rhinolophus megaphyllus","1343391","2013-10-10","","1201526","INCIDENTAL","Cape Hillsborough National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","145.877","-17.00138","968","Rhinolophus megaphyllus","1343495","2013-10-17","","1201588","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"337","145.8774","-16.99704","968","Rhinolophus megaphyllus","1343505","2013-10-19","","1201595","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","152.91848","-27.43242","968","Rhinolophus megaphyllus","1342415","2014-09-30","","1201067","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","152.91383","-27.42094","968","Rhinolophus megaphyllus","1342417","2014-09-30","","1201069","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","152.6416666666","-26.6488888888","968","Rhinolophus megaphyllus","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","151.7463888888","-25.3863888888","968","Rhinolophus megaphyllus","860083","2001-08-21","","802767","INCIDENTAL","Burnett River - between Mt Yeatman and Mt Blandy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"342","153.2169444444","-27.8552777777","968","Rhinolophus megaphyllus","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"343","153.2169444444","-27.8552777777","968","Rhinolophus megaphyllus","860109","2003-04-11","","802806","INCIDENTAL","near end of Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"344","145.6491666666","-16.8523611111","968","Rhinolophus megaphyllus","892899","2004-11-01","","834801","INCIDENTAL","Barron Gorge NP - Barron Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"345","145.205","-16.9923611111","968","Rhinolophus megaphyllus","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"346","145.2005555555","-17.0101388888","968","Rhinolophus megaphyllus","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"347","145.19375","-16.9922222222","968","Rhinolophus megaphyllus","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"348","145.1765277777","-16.9790277777","968","Rhinolophus megaphyllus","892936","2004-11-11","","834784","INCIDENTAL","Northcote (25km WNW of Mareeba) old mine audit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"349","152.18857953","-27.36507691","968","Rhinolophus megaphyllus","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
