"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1700","147.6777952684","-26.4787161723","596","Litoria peronii","461918","2002-01-08","","455336","INCIDENTAL","Warrego Highway, east of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1701","147.116135818","-26.417887316","596","Litoria peronii","461926","2002-01-08","","455344","INCIDENTAL","Morven, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1702","147.119746924","-26.422331727","596","Litoria peronii","461927","2002-01-08","","455345","INCIDENTAL","Morven - Tregole National Park Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1703","149.7663987465","-27.8328521967","596","Litoria peronii","461971","2001-12-17","","455435","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1704","149.8152866038","-27.8031295262","596","Litoria peronii","461976","2001-12-17","","455378","INCIDENTAL","Old Moonie Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1705","149.8602858924","-27.7986846491","596","Litoria peronii","461980","2001-12-17","","455382","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1706","149.85250872","-27.843684692","596","Litoria peronii","461982","2001-12-17","","455384","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1707","149.8311207418","-27.8961848385","596","Litoria peronii","461987","2001-12-17","","455389","INCIDENTAL","Stephens Creek, Bendee Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1708","151.08220709","-27.258406014","596","Litoria peronii","461995","2001-12-18","","455377","INCIDENTAL","Junction of Moonie Highway and Duleen-Daandine Road, south of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1709","147.9977914659","-26.550380277","596","Litoria peronii","461998","2002-01-08","","455326","INCIDENTAL","Mitchell - St. George Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1710","151.6732864073","-26.7975654311","596","Litoria peronii","462000","2002-01-15","","455300","INCIDENTAL","Tim Shea Creek, near Wengenville, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1711","151.6882861937","-26.7978430949","596","Litoria peronii","462001","2002-01-15","","455301","INCIDENTAL","Barkers Creek, near Wengenville, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1712","151.6999527763","-26.8050652309","596","Litoria peronii","462003","2002-01-15","","455303","INCIDENTAL","Barkers Creek, near Wengenville, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1713","151.6896939889","-28.7820108139","596","Litoria peronii","462007","2002-01-16","","455307","INCIDENTAL","Junction of Monday Creek and Severn River, (near Nundubbermere Falls), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1714","151.6202488692","-28.6481225633","596","Litoria peronii","462009","2002-01-16","","455309","INCIDENTAL","Pike Creek at Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1715","151.5810831299","-28.6747895713","596","Litoria peronii","462012","2002-01-16","","455312","INCIDENTAL","Pike Creek at 'Pikes Creek', SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1716","151.5410838845","-28.6886788384","596","Litoria peronii","462017","2002-01-16","","455317","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1717","151.4658090769","-28.837568533","596","Litoria peronii","462018","2002-01-16","","455318","INCIDENTAL","Near Glenlyon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1718","149.8313985202","-27.8961848381","596","Litoria peronii","462055","2001-12-17","","455469","INCIDENTAL","Stephens Creek near Bendee Homestead, east of Westmar, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1719","149.7491746465","-27.6389636118","596","Litoria peronii","462058","2001-12-17","","455407","INCIDENTAL","South of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1720","149.9497247143","-27.3936840047","596","Litoria peronii","462062","2001-12-17","","455411","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1721","149.9261139702","-27.3981287109","596","Litoria peronii","462064","2001-12-17","","455413","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1722","149.9019476749","-27.4031289816","596","Litoria peronii","462065","2001-12-17","","455414","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1723","149.8602817237","-27.4114626447","596","Litoria peronii","462068","2001-12-17","","455417","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1724","149.8366719023","-27.4148046465","596","Litoria peronii","462069","2001-12-17","","455418","INCIDENTAL","Junction of Westmar - Meandarra Road and Old Coomirth Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1725","149.8147270771","-27.4395186519","596","Litoria peronii","462073","2001-12-17","","455422","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1726","149.7488966905","-27.6228525193","596","Litoria peronii","462079","2001-12-17","","455428","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1727","152.7905606289","-26.0724500365","596","Litoria peronii","462087","2002-02-08","","455398","INCIDENTAL","Tagigan Creek at Goomboorian, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1728","150.5369406791","-27.592288945","596","Litoria peronii","462129","2001-12-16","","455445","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1729","150.3738890585","-27.7123001719","596","Litoria peronii","462136","2001-12-16","","455452","INCIDENTAL","Northern edge of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1730","151.6583187703","-28.2061784582","596","Litoria peronii","462358","2000-04-24","2000-04-25","455631","INCIDENTAL","Headwaters of Reedy Creek, Durikai State Forest, approximately 4km east of Durikai, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1731","151.6563741719","-28.1881229302","596","Litoria peronii","462365","2002-05-24","","455715","INCIDENTAL","Dam in eastern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1732","151.6583187703","-28.2061784571","596","Litoria peronii","462369","2002-05-24","","455718","INCIDENTAL","Dam in eastern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1733","153.3984761975","-28.2039796517","596","Litoria peronii","565079","2003-01-10","","551153","INCIDENTAL","Near junction of Bains Road and Currumbin Creek Road, Currumbin Valley, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1734","152.1007988611","-26.8850652631","596","Litoria peronii","565267","2002-10-17","","551000","INCIDENTAL","Taromeo Creek, Blackbutt, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1735","153.1585703134","-27.9636668325","596","Litoria peronii","565399","2003-04-10","","551576","INCIDENTAL","Hugh Mahony Park, Wonglepong, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1736","153.1794037118","-28.0042221792","596","Litoria peronii","565407","2003-04-10","","551572","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1737","153.2265981586","-28.1228584062","596","Litoria peronii","853703","2004-01-12","2004-01-12","797082","INCIDENTAL","Dam beside Pocket Road, Numinbah Valley, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1738","153.2657865506","-28.1919709106","596","Litoria peronii","853772","2004-01-12","2004-01-12","797058","INCIDENTAL","Kuralboo Creek, Springbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1739","153.1644659012","-27.975018804","596","Litoria peronii","853796","2004-01-17","2004-01-17","797053","INCIDENTAL","Mundoolan Connection Road, Wonglepong, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1740","150.9628446641","-24.3558105536","596","Litoria peronii","855709","2004-04-20","2004-04-24","798787","INCIDENTAL","Kroombit Barracks and surrounds, Kroombit Forest Reserve, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1741","150.9620978128","-24.3571547163","596","Litoria peronii","893741","2004-10-18","2004-10-20","835552","INCIDENTAL","Kroombit Forestry Barracks and surrounds, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1742","150.5776783018","-28.5432086985","596","Litoria peronii","913940","2005-01-05","2005-01-05","850186","INCIDENTAL","North of Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1743","150.3928028066","-28.554018557","596","Litoria peronii","913948","2005-01-06","2005-01-06","850046","INCIDENTAL","East of Goondiwindi, on back road to Yelarbon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1744","150.3958339897","-28.5512530712","596","Litoria peronii","913949","2005-01-06","2005-01-06","850047","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1745","150.4793907267","-28.5496104423","596","Litoria peronii","913952","2005-01-06","2005-01-06","850050","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1746","150.4930166573","-28.5515138855","596","Litoria peronii","913953","2005-01-06","2005-01-06","850051","INCIDENTAL","St Helens, between Goondiwindi and Yelarbon, SCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1747","151.162100483","-28.3004897387","596","Litoria peronii","913966","2005-02-17","2005-02-17","850010","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1748","151.1673590196","-28.2673147375","596","Litoria peronii","913969","2005-02-17","2005-02-17","850013","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1749","151.1555244829","-28.2381347539","596","Litoria peronii","913972","2005-02-17","2005-02-17","850016","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1750","151.1715411661","-28.2000052413","596","Litoria peronii","913974","2005-02-17","2005-02-17","850018","INCIDENTAL","Bringalilly State Forest, east of Inglewood - Millmerran Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1751","151.2828643376","-24.6283400747","596","Litoria peronii","920187","2005-11-19","2005-11-19","855941","INCIDENTAL","Many Peaks - Monto Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1752","151.1022173088","-27.2929662603","596","Litoria peronii","920230","2005-10-19","","855949","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1753","151.1016180017","-27.2967216646","596","Litoria peronii","920231","2005-10-19","","855950","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1754","151.0927949972","-27.3530181975","596","Litoria peronii","920243","2005-10-19","","855962","INCIDENTAL","Lake Broadwater picnic area, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1755","151.0909440915","-27.3578033162","596","Litoria peronii","920244","2005-10-19","","855963","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1756","151.0905412835","-27.3592391889","596","Litoria peronii","920258","2005-10-20","","855926","INCIDENTAL","Broadwater Road, south of Lake Broadwater, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1757","149.8863888888","-28.3497222222","596","Litoria peronii","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1758","151.5240599961","-28.9811709708","596","Litoria peronii","1010459","2006-11-09","2006-11-09","928369","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1759","151.5300446181","-28.9796392114","596","Litoria peronii","1010460","2006-11-09","2006-11-09","928370","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1760","151.539171313","-28.967754226","596","Litoria peronii","1010461","2006-11-09","2006-11-09","928371","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1761","151.4923578106","-28.8669674524","596","Litoria peronii","1010462","2006-11-09","2006-11-09","928372","INCIDENTAL","Stanthorpe - Mingoola Road, near Springdale Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1762","151.46360039","-28.8370426282","596","Litoria peronii","1010464","2006-11-09","2006-11-09","928374","INCIDENTAL","Stanthorpe - Texas Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1763","151.581869589","-28.6752598638","596","Litoria peronii","1010466","2006-11-09","2006-11-09","928325","INCIDENTAL","Stanthorpe - Texas Road, at Pike Creek, Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1764","152.7621966853","-26.9363983588","596","Litoria peronii","1017674","2007-09-07","","935261","INCIDENTAL","Stanely River crossing, Woodford, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1765","152.1367506914","-25.6339808708","596","Litoria peronii","1017722","2007-10-03","","935287","INCIDENTAL","Dam beside Utopia Road, west of Browena, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1766","151.6419005088","-28.172089949","596","Litoria peronii","1017731","2007-10-14","","935279","INCIDENTAL","Northern end of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1767","152.6578572719","-26.7252009225","596","Litoria peronii","1017737","2007-10-11","","935294","INCIDENTAL","Grigors Road, east of Conondale National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1768","153.1620197381","-28.0760729428","596","Litoria peronii","1017760","2007-10-24","","935306","INCIDENTAL","Upper Coomera Road, crossing of Coomera River, Ferny Glen, near Canungra, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1769","152.5263761228","-28.246014238","596","Litoria peronii","1032210","2008-01-26","","948748","INCIDENTAL","Armstrong's property, dam below campsite, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1770","152.5242734358","-28.2489406469","596","Litoria peronii","1032215","2008-01-27","","948716","INCIDENTAL","Armstrong's property (Lot 32RP851302), two dams and a spring adjacent to the house, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1771","152.9763888888","-27.1522222222","596","Litoria peronii","1032271","1996-05-04","","948817","INCIDENTAL","L. J. and H. E. Buchanan Park, Burpengary Creek, next to Old Bruce Highway, Burpengary, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1772","150.3390152034","-27.6806036451","596","Litoria peronii","1032286","2008-02-05","","948733","INCIDENTAL","Leichhardt Highway, about 5km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1773","150.3125044049","-27.649515956","596","Litoria peronii","1032289","2008-02-04","","948775","INCIDENTAL","Leichhardt Highway, about 12km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1774","152.5347222222","-27.59","596","Litoria peronii","1032361","1996-04-28","","948835","INCIDENTAL","Woolshed Creek Road, Tallegalla, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1775","150.5196261465","-27.2845906675","596","Litoria peronii","1076468","2008-11-19","2008-11-19","974408","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1776","150.6002253644","-27.2875675354","596","Litoria peronii","1076470","2008-11-19","2008-11-19","974406","INCIDENTAL","Surat Developmental Road, near junction with Carmodys Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1777","150.9843405377","-24.6539928509","596","Litoria peronii","1076492","1999-11-30","1999-11-30","974490","INCIDENTAL","Three Moon Creek, downstream of Cania Dam Wall, Cania Gorge National Park, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1778","151.8602729898","-28.8586264903","596","Litoria peronii","1076502","1997-02-06","1997-02-06","974503","INCIDENTAL","Dam at junction of Pyramids Road and New England Highway, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1779","152.0497014558","-28.2003420017","596","Litoria peronii","1076529","1998-01-29","1998-01-29","974453","INCIDENTAL","Freestone Road, Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1780","150.4855783011","-27.4095567936","596","Litoria peronii","1076541","2008-11-19","2008-11-19","974403","INCIDENTAL","Cambridge Crossing Road, at Moonie River crossing, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1781","151.116337565","-28.5687861811","596","Litoria peronii","1076547","2008-11-27","2008-11-27","974423","INCIDENTAL","Texas - Inglewood Road, Yelarbon State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1782","151.1001750093","-28.4252068342","596","Litoria peronii","1076551","2008-11-27","2008-11-27","974427","INCIDENTAL","Tobacco Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1783","151.2677501057","-28.4140323653","596","Litoria peronii","1076592","2008-11-27","2008-11-27","974430","INCIDENTAL","Stanthorpe - Inglewood Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1784","151.0928463784","-28.4712528496","596","Litoria peronii","1076607","2008-11-27","2008-11-27","974419","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1785","148.7233333333","-27.6405555555","596","Litoria peronii","1155529","2009-02-16","","1043370","INCIDENTAL","Ingaby Road, north of Yarran Downs, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1786","148.7188888888","-27.64","596","Litoria peronii","1155641","2009-02-16","2009-02-17","1043388","INCIDENTAL","Ingaby Road, north of St George, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1787","151.0963390357","-28.4877614412","596","Litoria peronii","1186516","2011-02-22","2011-02-22","1071601","INCIDENTAL","Inglewood-Texas Rd, near Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1788","151.1271749561","-28.668333939","596","Litoria peronii","1186533","2011-02-24","2011-02-24","1071570","INCIDENTAL","Beebo Rd on northern side of Texas State Forest 1, near Texas, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1789","151.6998313459","-26.8051211241","596","Litoria peronii","1186537","1996-11-14","1996-11-14","1071639","INCIDENTAL","Crossing of a tributary of Barkers Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1790","151.6946822406","-26.7979420909","596","Litoria peronii","1186538","1996-11-14","1996-11-14","1071640","INCIDENTAL","Crossing of Barkers Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1791","151.6721548464","-26.745554309","596","Litoria peronii","1186542","1996-11-14","1996-11-14","1071644","INCIDENTAL","Dam beside Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1792","151.6731027048","-26.7331956068","596","Litoria peronii","1186544","1996-11-14","1996-11-14","1071646","INCIDENTAL","Crossing of Flagstone Creek, Kumbia-Nanango back road, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1793","151.665472729","-26.7236452169","596","Litoria peronii","1186545","1996-11-14","1996-11-14","1071647","INCIDENTAL","Stuart River crossing on Kumbia-Nanango back road, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1794","151.6869508982","-26.8228764242","596","Litoria peronii","1186596","1996-11-14","1996-11-14","1071636","INCIDENTAL","Crossing of a tributary of Barkers Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1795","151.135","-28.3725","596","Litoria peronii","1200493","2011-10-06","2011-10-06","1083894","INCIDENTAL","Inglewood-Millmerran Road, south of Robert Wicks Research Station, Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1796","150.6625899694","-28.2410450357","596","Litoria peronii","1200565","2012-02-09","","1083905","INCIDENTAL","9.3km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1797","150.662393216","-28.1991216205","596","Litoria peronii","1200566","2012-02-09","","1083906","INCIDENTAL","4.6km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1798","151.138642123","-28.6435682619","596","Litoria peronii","1200581","2012-02-09","","1083917","INCIDENTAL","Approximately 25km south of Inglewood on Inglewood - Texas Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1799","150.6549745161","-28.1657274243","596","Litoria peronii","1200599","2012-02-09","","1083902","INCIDENTAL","Wyaga Creek crossing, 0.7km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1800","145.6116666666","-27.9966666666","596","Litoria peronii","1265001","2012-10-24","2012-10-24","1138877","INCIDENTAL","Bore drain south of homestead, Bowra property, northwest of Cunnamulla, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1801","144.29276593","-26.60971929","596","Litoria peronii","1265034","2012-10-31","2012-10-31","1138891","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1802","144.3076589","-26.60585473","596","Litoria peronii","1265035","2012-10-31","2012-10-31","1138892","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1803","149.881534819","-28.372824965","596","Litoria peronii","1357111","2014-08-17","2014-08-17","1212880","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1804","152.6869325885","-26.1171932587","596","Litoria peronii","1383102","2013-10-17","2013-10-17","1225261","INCIDENTAL","Tributry of North Deep Creek, crossed by unnamed track on western boundary of veteran section, Gympie National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1805","152.7194240782","-26.0691229415","596","Litoria peronii","1383103","2013-10-17","2013-10-17","1225266","INCIDENTAL","Eastern boundary, north of Sandy Creek Road, Gympie National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1806","152.6730277777","-28.033","596","Litoria peronii","2058219","2020-10-27","2020-10-27","1779381","INCIDENTAL","Bunburra Road, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1807","151.5234500195","-28.9887086619","596","Litoria peronii","1010393","2006-11-09","2006-11-09","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1808","151.6238813621","-28.1890389549","596","Litoria peronii","996013","2006-09-19","2006-09-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1809","151.6238813621","-28.1890389549","596","Litoria peronii","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1810","150.9620884326","-24.3571598422","596","Litoria peronii","920178","2005-11-21","2005-11-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
