"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"238","145.6384934898","-18.6175132098","961","Chalinolobus nigrogriseus","899446","1998-12-19","1998-12-20","837538","<UNNAMED>","Myra Creek, Seaview Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"239","139.49286317","-20.72349419","961","Chalinolobus nigrogriseus","538960","1990-01-01","1990-12-31","532168","118810","Mt Isa","3600","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","152.76773648","-27.39840594","961","Chalinolobus nigrogriseus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"241","153.13857166","-28.26923476","961","Chalinolobus nigrogriseus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"242","148.65944368","-24.55675612","961","Chalinolobus nigrogriseus","521562","1997-04-19","1997-04-19","523652","102820","The Crescent Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","151.51774332","-25.98175067","961","Chalinolobus nigrogriseus","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"244","151.65522805","-24.26508631","961","Chalinolobus nigrogriseus","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"245","151.85105762","-24.17341877","961","Chalinolobus nigrogriseus","478579","1981-12-02","1981-12-02","481322","23496","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"246","151.85522422","-24.18175214","961","Chalinolobus nigrogriseus","478533","1981-12-03","1981-12-03","481310","23593","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"247","151.85522422","-24.18175214","961","Chalinolobus nigrogriseus","478536","1981-12-05","1981-12-05","481314","23596","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"248","151.85522422","-24.18175214","961","Chalinolobus nigrogriseus","478535","1982-02-05","1982-02-05","481313","23595","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"249","151.67189456","-24.27758618","961","Chalinolobus nigrogriseus","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"250","151.78022502","-24.14425286","961","Chalinolobus nigrogriseus","478674","1983-10-04","1983-10-04","481406","23368","Middle Creek area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"251","151.35106547","-23.93175432","961","Chalinolobus nigrogriseus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","143.057953553","-13.751823568","961","Chalinolobus nigrogriseus","467878","1978-11-24","1978-11-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"253","141.896788479","-12.579833139","961","Chalinolobus nigrogriseus","463521","1980-09-24","1980-09-24","460503","<UNNAMED>","ANDOOM ROAD, 1KM NNW OF BWINNING POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"254","141.896788479","-12.579833139","961","Chalinolobus nigrogriseus","463522","1980-09-24","1980-09-24","460504","<UNNAMED>","ANDOOM ROAD, 1KM NNW OF BWINNING POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","141.888457383","-12.292333774","961","Chalinolobus nigrogriseus","463593","1981-09-01","1981-09-01","460534","<UNNAMED>","MAPOON ROAD, 20KM NW OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"256","141.888457383","-12.292333774","961","Chalinolobus nigrogriseus","463594","1981-09-01","1981-09-01","460535","<UNNAMED>","Not Supplied","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"257","141.959454005","-12.706832759","961","Chalinolobus nigrogriseus","463595","1981-02-22","1981-02-22","460536","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"258","141.959454005","-12.706832759","961","Chalinolobus nigrogriseus","463596","1981-02-22","1981-02-22","460537","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"259","141.959454005","-12.706832759","961","Chalinolobus nigrogriseus","463597","1981-02-22","1981-02-22","460538","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"260","141.959454005","-12.706832759","961","Chalinolobus nigrogriseus","463598","1981-02-22","1981-02-22","460539","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"261","141.959454005","-12.706832759","961","Chalinolobus nigrogriseus","463599","1981-02-22","1981-02-22","460540","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"262","141.959454005","-12.706832759","961","Chalinolobus nigrogriseus","463600","1981-02-23","1981-02-23","460501","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"263","141.896788479","-12.579833139","961","Chalinolobus nigrogriseus","463601","1980-09-24","1980-09-24","460502","<UNNAMED>","ANDOOM ROAD, 1KM NNW OF BWINNING POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"264","141.810457683","-12.303334208","961","Chalinolobus nigrogriseus","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"265","142.311120919","-12.751665683","961","Chalinolobus nigrogriseus","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"266","142.207787396","-12.723166002","961","Chalinolobus nigrogriseus","467603","1981-05-20","1981-05-20","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"267","141.604960218","-12.950333584","961","Chalinolobus nigrogriseus","467606","1981-05-24","1981-05-24","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"268","142.123287219","-11.240671469","961","Chalinolobus nigrogriseus","467616","1981-08-20","1981-08-20","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"269","142.123287219","-11.240671469","961","Chalinolobus nigrogriseus","467618","1981-08-22","1981-08-22","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"270","142.123287219","-11.240671469","961","Chalinolobus nigrogriseus","467621","1981-08-25","1981-08-25","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"271","142.173955846","-12.387999498","961","Chalinolobus nigrogriseus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"272","141.875954726","-12.643166357","961","Chalinolobus nigrogriseus","467710","1980-06-01","1980-06-01","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"273","141.875954726","-12.643166357","961","Chalinolobus nigrogriseus","467711","1980-10-02","1980-10-02","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"274","141.895458254","-12.179167348","961","Chalinolobus nigrogriseus","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"275","145.3780476824","-18.3209663286","961","Chalinolobus nigrogriseus","565032","2002-09-09","2002-09-10","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"276","145.3780476824","-18.3209663286","961","Chalinolobus nigrogriseus","565034","2002-09-07","2002-09-08","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"277","144.4677777766","-17.1399999966","961","Chalinolobus nigrogriseus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"278","147.01776776","-19.39845041","961","Chalinolobus nigrogriseus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"279","150.6446517619","-23.2338210193","961","Chalinolobus nigrogriseus","1001419","2005-06-01","","785230","Cawarral","Cawarral","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.167702534","-25.2483992683","961","Chalinolobus nigrogriseus","560616","1989-11-29","1989-11-29","546757","169463","Fraser Island (general)","48000","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"281","151.609400253","-26.0484087977","961","Chalinolobus nigrogriseus","560672","1999-03-25","1999-03-25","546813","169534","Woroon SF via Proston","4000","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"282","153.07604734","-25.44840818","961","Chalinolobus nigrogriseus","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"283","153.03438077","-25.39007532","961","Chalinolobus nigrogriseus","491364","1995-03-01","1995-03-31","488691","27865","Kingfisher Bay-Dundonga Ck, Fraser Is","500","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"284","152.2013888888","-27.4583333333","961","Chalinolobus nigrogriseus","1277602","2013-07-14","","1146683","INCIDENTAL","1462 Seventeen Mile Road, Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","149.68443867","-25.46508714","961","Chalinolobus nigrogriseus","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","150.2491666655","-22.7277777744","961","Chalinolobus nigrogriseus","925672","1991-08-01","1991-08-31","861375","178610","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","150.4677777766","-22.59833333","961","Chalinolobus nigrogriseus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"288","150.1738888877","-22.4874999966","961","Chalinolobus nigrogriseus","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","150.7305555544","-22.6441666633","961","Chalinolobus nigrogriseus","925755","1992-02-01","1992-02-29","861458","178693","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"290","150.4677777766","-22.59833333","961","Chalinolobus nigrogriseus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"291","150.2908333322","-22.5441666633","961","Chalinolobus nigrogriseus","925819","1992-02-01","1992-02-29","861522","178757","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"292","150.95940535","-24.40675137","961","Chalinolobus nigrogriseus","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"293","150.95107197","-24.38175162","961","Chalinolobus nigrogriseus","477899","1994-04-01","1994-04-30","490685","24372","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"294","150.23219387","-23.23731076","961","Chalinolobus nigrogriseus","521157","1994-04-19","1994-04-19","524015","102412","SF54, SW of Rannes","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"295","145.65111546","-18.61095959","961","Chalinolobus nigrogriseus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"296","153.5128611111","-27.4215833333","961","Chalinolobus nigrogriseus","461486","2001-04-02","","455097","INCIDENTAL","Flinders beach dunes, North Stradbroke","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"297","153.4682222222","-28.1606944444","961","Chalinolobus nigrogriseus","461576","2001-02-20","","455091","INCIDENTAL","Hoffshildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"298","152.2885555555","-28.0191666666","961","Chalinolobus nigrogriseus","461577","2001-02-24","","455092","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"299","153.0708055555","-27.659","961","Chalinolobus nigrogriseus","430946","2001-03-02","","424708","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.2045938449","-25.9391391691","961","Chalinolobus nigrogriseus","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.1067314823","-25.1189162036","961","Chalinolobus nigrogriseus","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.3059349597","-25.0053401835","961","Chalinolobus nigrogriseus","431513","1997-06-23","1997-06-25","426010","BO17","BINGERA STATE FOREST - ADJACENT WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.3133751032","-25.0003627332","961","Chalinolobus nigrogriseus","431514","1997-06-23","1997-06-25","426011","BO18","BINGERA STATE FOREST - TRACK HEADING N/E OF WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.2967964601","-24.5535910089","961","Chalinolobus nigrogriseus","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.9828134276","-24.6642125755","961","Chalinolobus nigrogriseus","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.77513884","-24.150964192","961","Chalinolobus nigrogriseus","431473","1997-07-23","1997-07-25","425989","BO35","EURIMBULA NP CREEK LINE EAST (500m) OF BL37","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.840341573","-24.177030637","961","Chalinolobus nigrogriseus","431476","1997-07-24","1997-07-24","425992","BO38","EURIMBULA BEACH RD 1KM FROM SITE BL35 WALKING TOWARDS CAMP FOR ONE HOUR","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.1781769518","-26.7717537218","961","Chalinolobus nigrogriseus","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","150.9343689896","-24.4847452481","961","Chalinolobus nigrogriseus","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.9631091822","-26.38233847","961","Chalinolobus nigrogriseus","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.9820483419","-26.0752066956","961","Chalinolobus nigrogriseus","431020","1997-09-15","1997-09-19","425534","GR60","5 KMS SOUTH OF COOPS CORNER ON THE COOLOOLA WAY. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.0910561088","-26.028025805","961","Chalinolobus nigrogriseus","431023","1997-09-15","1997-09-19","425537","GR63","UP RIDGE TRACK 1 KM SOUTH OF THE THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.07461533","-26.0124769165","961","Chalinolobus nigrogriseus","431025","1997-09-15","1997-09-19","425539","GR65","2 KMS SOUTH OF CAMP MILO KINGS BORE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.0936658462","-25.9916521431","961","Chalinolobus nigrogriseus","431429","1997-09-16","1997-09-18","425913","COOOPP1","COOLOOLA NP, OLD FRESHWATER ROAD 1 KM EAST OF BASE CAMP 5 KMS WEST OF FRESHWATER LAKE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.3390563917","-26.6905532509","961","Chalinolobus nigrogriseus","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.3915044181","-25.7319736956","961","Chalinolobus nigrogriseus","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.9730627627","-26.0616516886","961","Chalinolobus nigrogriseus","431030","1997-10-20","1997-10-24","425544","GR70","1.6 KM WEST OF COOLOOLA WAY ON TRACK PAST SITE GR60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.9700532712","-26.1022847672","961","Chalinolobus nigrogriseus","431031","1997-10-20","1997-10-24","425545","GR71","300M SOUTH OF COOLOOLA WILDERNESS TRAIL CROSSING ON COOLOOLA WAY; EAST OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.6900355572","-24.6150885638","961","Chalinolobus nigrogriseus","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.2439861271","-28.1212450878","961","Chalinolobus nigrogriseus","430966","1997-11-12","1997-11-13","425491","NUOPP4","1.8 KMS UP WATERFALL CK VALLEY FROM NUMINBAH SPRINGBROOK RD GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","149.147418296","-23.808071012","961","Chalinolobus nigrogriseus","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","149.2257101028","-23.8944010297","961","Chalinolobus nigrogriseus","431548","1997-11-24","1997-11-30","426108","BDOPP14","BLACKDOWN TABLELAND. MIMOSA CREEK, 1.2 KM FROM SF BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.134388081","-23.7900838569","961","Chalinolobus nigrogriseus","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"324","151.8344444433","-25.3816666633","961","Chalinolobus nigrogriseus","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"325","147.99276484","-21.90399553","961","Chalinolobus nigrogriseus","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"326","145.06116667","-15.608016667","961","Chalinolobus nigrogriseus","1412872","2016-08-26","2016-08-26","1251603","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"327","145.06228333","-15.6102","961","Chalinolobus nigrogriseus","1412875","2016-08-26","2016-08-26","1251606","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"328","145.05981667","-15.608566667","961","Chalinolobus nigrogriseus","1412881","2016-08-27","2016-08-27","1251612","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"329","145.06186667","-15.607816667","961","Chalinolobus nigrogriseus","1412897","2016-08-27","2016-08-27","1251627","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"330","145.0616","-15.608666667","961","Chalinolobus nigrogriseus","1412902","2016-08-27","2016-08-27","1251632","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"331","145.06183333","-15.609916667","961","Chalinolobus nigrogriseus","1412903","2016-08-27","2016-08-27","1251633","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"332","145.06115","-15.611416667","961","Chalinolobus nigrogriseus","1412904","2016-08-27","2016-08-27","1251634","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"333","145.08044","-15.51098","961","Chalinolobus nigrogriseus","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"334","145.08073","-15.51433","961","Chalinolobus nigrogriseus","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"335","145.00635","-15.48976","961","Chalinolobus nigrogriseus","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"336","145.08586","-15.73719","961","Chalinolobus nigrogriseus","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"337","145.09948","-15.5507","961","Chalinolobus nigrogriseus","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"338","145.04198","-15.50882","961","Chalinolobus nigrogriseus","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"339","145.01889","-15.53313","961","Chalinolobus nigrogriseus","2073803","2020-08-01","2020-08-31","1792665","INCIDENTAL","Pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"340","144.99859","-15.5174","961","Chalinolobus nigrogriseus","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"341","145.00809","-15.50073","961","Chalinolobus nigrogriseus","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"342","145.18172","-15.53248","961","Chalinolobus nigrogriseus","2073810","2020-08-01","2020-08-31","1792672","INCIDENTAL","Annan rainforest","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"343","145.04401","-15.53308","961","Chalinolobus nigrogriseus","2073811","2020-08-01","2020-08-31","1792673","INCIDENTAL","East dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"344","144.2652892523","-19.9373873045","961","Chalinolobus nigrogriseus","897379","1996-07-03","1996-07-09","838150","<UNNAMED>","Hughenden Spotted Gum Survey, Site C","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"345","151.9800442779","-24.6427459525","961","Chalinolobus nigrogriseus","895573","1995-10-11","1995-10-13","839102","<UNNAMED>","Ponds by railway, Watalgan SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"346","151.9800442779","-24.6427459525","961","Chalinolobus nigrogriseus","895577","1995-10-11","1995-10-13","839102","<UNNAMED>","Ponds by railway, Watalgan SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"347","144.2674077968","-19.93633647","961","Chalinolobus nigrogriseus","902939","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"348","152.2461111111","-28.0686111111","961","Chalinolobus nigrogriseus","430802","2000-11-23","2000-11-23","423214","INCIDENTAL","Millar Vale Creek, Maryvale","250","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"349","153.08440014","-27.63173631","961","Chalinolobus nigrogriseus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"350","153.0902334","-27.63534737","961","Chalinolobus nigrogriseus","541524","1994-01-01","1994-12-31","539643","121374","Sub-coastal wet heath, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
