"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1125","141.50922","-20.7692","1455","Anthus novaeseelandiae","1181409","2010-07-24","","1067095","<UNNAMED>","Currum, Sth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1126","153.06881","-26.82697","1455","Anthus novaeseelandiae","1181351","2010-10-13","","1067080","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1127","153.05093","-26.81991","1455","Anthus novaeseelandiae","1181352","2010-10-13","","1067081","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1128","148.02704","-19.94105","1455","Anthus novaeseelandiae","1181207","2010-11-09","","1067008","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1129","143.01942","-22.49671","1455","Anthus novaeseelandiae","1343756","2011-10-08","","1201409","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1130","148.88786","-23.39346","1455","Anthus novaeseelandiae","1343863","2011-11-24","","1201548","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1131","151.89465","-28.87441","1455","Anthus novaeseelandiae","1342598","2012-10-06","","1200880","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1132","150.23169","-26.50534","1455","Anthus novaeseelandiae","1343091","2013-02-23","","1201197","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1133","138.68468","-18.67177","1455","Anthus novaeseelandiae","1343776","2014-04-07","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1134","148.1636944444","-21.8561944444","1455","Anthus novaeseelandiae","859314","2004-05-26","","802039","INCIDENTAL","Broadlea Station, Moranbah","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1135","147.8076388888","-22.1127777777","1455","Anthus novaeseelandiae","859332","2004-06-17","","802056","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1136","149.5113888888","-22.3429166666","1455","Anthus novaeseelandiae","859912","2004-04-01","","802585","INCIDENTAL","St Lawrence Crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1137","150.9376111111","-24.3016388888","1455","Anthus novaeseelandiae","859971","2004-04-17","","802662","INCIDENTAL","Tabletop Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1138","148.8575555555","-23.2851388888","1455","Anthus novaeseelandiae","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1139","151.4111111111","-24.8411111111","1455","Anthus novaeseelandiae","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1140","151.5861111111","-28.9158333333","1455","Anthus novaeseelandiae","860201","2003-10-19","","802879","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1141","151.5861111111","-28.9158333333","1455","Anthus novaeseelandiae","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1142","151.3993055555","-24.8641666666","1455","Anthus novaeseelandiae","892756","2004-09-06","","834769","INCIDENTAL","Goondicum Crater - pasture productivity site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1143","150.83441789","-25.68175293","1455","Anthus novaeseelandiae","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1144","139.63872573","-24.91932587","1455","Anthus novaeseelandiae","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"1145","146.451148588","-25.081776662","1455","Anthus novaeseelandiae","562783","1932-02-01","1932-02-29","548925","171792","Between Chatham Stn & Tambo","25000","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"1146","153.05940557","-28.1942354","1455","Anthus novaeseelandiae","503480","1933-11-01","1933-11-30","501723","55873","Stockyard Ck-Albert River (Left) area","2000","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"1147","150.43857996","-23.42758826","1455","Anthus novaeseelandiae","479869","1910-01-01","1910-12-31","482600","20629","Gracemere","1800","2209","Mathews (1912g)","3461","Department of Environment, Science and Innovation","DES"
"1148","153.45106017","-27.56506735","1455","Anthus novaeseelandiae","541351","1922-01-01","1922-12-31","539811","121201","North Stradbroke Island","19000","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"1149","153.2302318","-27.71090181","1455","Anthus novaeseelandiae","505371","1923-01-01","1923-12-31","509832","59206","Lower Albert River nr Yatala","2000","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"1150","153.08439488","-26.99840468","1455","Anthus novaeseelandiae","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"1151","145.5844444433","-19.9649999966","1455","Anthus novaeseelandiae","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"1152","152.35941858","-28.27340674","1455","Anthus novaeseelandiae","504347","1993-01-28","1993-01-28","510853","57336","Portion 85, Emu Vale","900","2259","McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1153","147.83446553","-25.66510181","1455","Anthus novaeseelandiae","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1154","147.50115174","-27.16510354","1455","Anthus novaeseelandiae","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1155","152.66771908","-25.31507798","1455","Anthus novaeseelandiae","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"1156","152.5010684","-26.74840953","1455","Anthus novaeseelandiae","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1157","151.63675","-27.67948","1455","Anthus novaeseelandiae","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1158","152.99272095","-26.0692405","1455","Anthus novaeseelandiae","494615","1986-01-01","1986-12-31","487116","30712","Cooloola NP - site 0 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"1159","153.03855345","-26.05674021","1455","Anthus novaeseelandiae","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"1160","153.05105301","-26.02757353","1455","Anthus novaeseelandiae","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"1161","153.0427195","-25.99007368","1455","Anthus novaeseelandiae","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"1162","149.34279042","-27.29009393","1455","Anthus novaeseelandiae","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1163","153.2094011","-27.97340133","1455","Anthus novaeseelandiae","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"1164","152.82606016","-26.41507438","1455","Anthus novaeseelandiae","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"1165","148.3208333322","-24.3144444411","1455","Anthus novaeseelandiae","929149","2001-07-01","2001-07-31","864852","182108","Site 3.4-Meteor Downs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1166","148.3505555544","-24.2997222188","1455","Anthus novaeseelandiae","929150","2001-07-01","2001-07-31","864853","182109","Site 3.6-T/off Orion 10 Chain, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1167","148.3213888877","-24.2886111077","1455","Anthus novaeseelandiae","929153","2001-07-01","2001-07-31","864856","182112","Site 3.3-Meteor Corridor, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1168","148.4272222211","-24.2769444411","1455","Anthus novaeseelandiae","929154","2001-07-01","2001-07-31","864857","182113","Site 3.8-3 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1169","152.7366666666","-28.2486111111","1455","Anthus novaeseelandiae","1001229","2006-09-28","","920655","INCIDENTAL","yugambeh mt barney","500","11151","Minjelha-Dhagun, Seidenspinner Rd, Mt Barney","3461","Department of Environment, Science and Innovation","DES"
"1170","151.1634807595","-24.0239979177","1455","Anthus novaeseelandiae","853806","2004-01-27","2004-01-27","797138","INCIDENTAL","Calliope - Many Peaks Road, near Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1171","153.3432195138","-27.9239018282","1455","Anthus novaeseelandiae","855739","2003-12-23","2003-12-23","798816","INCIDENTAL","Coombabah Lake Conservation Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1172","151.05","-25.3166666666","1455","Anthus novaeseelandiae","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1173","151.0875","-25.3166666666","1455","Anthus novaeseelandiae","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1174","150.751075835","-23.031756347","1455","Anthus novaeseelandiae","562489","1997-10-25","1997-10-25","548631","171498","Capricornia-Iwasaki Wetlands","1800","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"1175","144.92027","-21.42556","1455","Anthus novaeseelandiae","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1176","144.99583","-21.42083","1455","Anthus novaeseelandiae","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1177","153.405","-27.78305556","1455","Anthus novaeseelandiae","648085","2003-08-16","","622585","INCIDENTAL","Woogoompah Is - little tern site","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1178","144.834517735","-28.131795803","1455","Anthus novaeseelandiae","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1179","153.2844444333","-27.6816666633","1455","Anthus novaeseelandiae","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1180","150.5177777766","-23.3816666633","1455","Anthus novaeseelandiae","938293","1952-08-26","1952-08-26","873992","203370","Rockhampton district","9000","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1181","153.01361111","-27.49833333","1455","Anthus novaeseelandiae","938021","1952-08-30","1952-08-30","873720","203098","UQ campus, St Lucia","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1182","153.27611111","-27.52333333","1455","Anthus novaeseelandiae","938003","1953-08-19","1953-08-19","873702","203080","Raby Bay (coast & land)","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1183","146.7705555544","-19.2316666633","1455","Anthus novaeseelandiae","938387","1953-08-22","1953-08-22","874086","203464","SE corner Townsville Town Common nr Belgium Gardens","500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1184","151.75111111","-27.3899999966","1455","Anthus novaeseelandiae","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1185","144.6844444433","-20.8149999966","1455","Anthus novaeseelandiae","938334","1953-08-23","1953-08-23","874033","203411","Laurel Vale Stn, 35ml E of Hughenden","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1186","153.01361111","-27.49833333","1455","Anthus novaeseelandiae","938022","1953-08-24","1953-08-24","873721","203099","UQ campus, St Lucia","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1187","150.4844444433","-23.3899999966","1455","Anthus novaeseelandiae","938292","1953-08-25","1953-08-25","873991","203369","Rockhampton outskirts/lagoons & district","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1188","152.2969444433","-28.3399999966","1455","Anthus novaeseelandiae","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1189","151.8594444433","-27.9274999966","1455","Anthus novaeseelandiae","938585","1954-01-01","1954-12-31","874284","204634","Clifton West area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1190","152.27611111","-27.5566666633","1455","Anthus novaeseelandiae","938593","1954-01-01","1954-12-31","874292","204642","Gatton area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1191","150.9177777766","-26.9274999966","1455","Anthus novaeseelandiae","938614","1954-01-01","1954-12-31","874313","204663","Warra area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1192","152.7677777766","-25.28583333","1455","Anthus novaeseelandiae","938631","1954-01-01","1954-12-31","874330","204680","Dundowran area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1193","150.07611111","-24.94833333","1455","Anthus novaeseelandiae","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1194","150.9802777766","-23.8149999966","1455","Anthus novaeseelandiae","938646","1954-01-01","1954-12-31","874345","204695","Mt Larcom area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1195","145.47611111","-17.2649999966","1455","Anthus novaeseelandiae","938835","1954-01-01","1954-12-31","874534","204884","Atherton area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1196","146.8177777766","-19.2899999966","1455","Anthus novaeseelandiae","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1197","152.08861111","-27.4399999966","1455","Anthus novaeseelandiae","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1198","150.3177777766","-26.7149999966","1455","Anthus novaeseelandiae","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1199","147.0594444433","-19.47333333","1455","Anthus novaeseelandiae","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1200","153.0052777766","-27.49833333","1455","Anthus novaeseelandiae","938598","1954-08-22","1954-08-22","874297","204647","St Lucia, Brisbane","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1201","152.00111111","-27.47333333","1455","Anthus novaeseelandiae","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1202","151.7677777766","-27.3899999966","1455","Anthus novaeseelandiae","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1203","146.7427777766","-19.2066666633","1455","Anthus novaeseelandiae","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1204","145.7719444433","-16.9316666633","1455","Anthus novaeseelandiae","938883","1954-08-24","1954-08-24","874582","204932","Cairns, Smith Ck/Bangalow Rd/foreshore","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1205","146.7677777766","-19.22333333","1455","Anthus novaeseelandiae","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1206","152.90523492","-27.46923797","1455","Anthus novaeseelandiae","540873","1967-08-26","1967-08-26","540249","120723","Gold Ck Rd area, Brookfield","2400","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"1207","152.90523492","-27.46923797","1455","Anthus novaeseelandiae","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1208","153.2177777766","-27.4816666633","1455","Anthus novaeseelandiae","931013","1976-02-08","1976-02-08","866716","184278","Wynuum-Thorneside-Raby Bay area","8000","10803","Morgan (1976)","3461","Department of Environment, Science and Innovation","DES"
"1209","140.6163888877","-25.6863888855","1455","Anthus novaeseelandiae","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"1210","140.5867","-23.34181","1455","Anthus novaeseelandiae","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"1211","152.8969443333","-25.6649999966","1455","Anthus novaeseelandiae","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1212","150.001085332","-22.998424323","1455","Anthus novaeseelandiae","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1213","152.355294892","-28.0968785737","1455","Anthus novaeseelandiae","1042198","2007-05-11","2007-05-13","957767","Spicers Peak Nature Refuge, Incidentals","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","1999","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1214","152.3442868702","-28.082482737","1455","Anthus novaeseelandiae","1061188","2007-05-12","","961249","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1215","147.7424697503","-23.5187851017","1455","Anthus novaeseelandiae","834421","2003-04-08","","785221","Camp Site 3","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1216","152.1263243278","-24.6053526086","1455","Anthus novaeseelandiae","872031","1996-08-17","1996-08-17","814197","INCIDENTAL","Norval Park, 36 km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"1217","149.9577777777","-25.8336111111","1455","Anthus novaeseelandiae","460526","2000-07-08","2000-07-09","454158","INCIDENTAL","Jo & Bruce Wearing's property, Taroom","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"1218","152.842","-26.742","1455","Anthus novaeseelandiae","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1219","153.1713","-27.4287","1455","Anthus novaeseelandiae","909618","1996-09-04","","845939","INCIDENTAL","Wynnum Mangrove Walk","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1220","153.248","-27.687","1455","Anthus novaeseelandiae","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1221","153.425","-27.942","1455","Anthus novaeseelandiae","914119","1996-08-03","","850194","INCIDENTAL","Southport Spit","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1222","152.9652","-26.857","1455","Anthus novaeseelandiae","914151","1996-09-10","","850197","INCIDENTAL","1st nine hold Beerwah golf course","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1223","150.50111111","-22.5816666633","1455","Anthus novaeseelandiae","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1224","138.5438055555","-18.8225555555","1455","Anthus novaeseelandiae","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1225","152.98439753","-27.13173838","1455","Anthus novaeseelandiae","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"1226","153.03861111","-27.2774999966","1455","Anthus novaeseelandiae","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"1227","153.0802776666","-27.02333333","1455","Anthus novaeseelandiae","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"1228","152.7510656","-26.88174075","1455","Anthus novaeseelandiae","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"1229","153.0677777666","-27.0316666633","1455","Anthus novaeseelandiae","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1230","141.514808564","-15.594324768","1455","Anthus novaeseelandiae","466948","1993-07-31","1993-07-31","459739","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1231","152.8594444433","-27.2691666633","1455","Anthus novaeseelandiae","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1232","153.07605279","-26.04840662","1455","Anthus novaeseelandiae","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1233","148.8428114","-28.60676367","1455","Anthus novaeseelandiae","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1234","148.859466325","-28.5692618996","1455","Anthus novaeseelandiae","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1235","153.1358","-27.0524","1455","Anthus novaeseelandiae","936529","1993-10-17","1993-10-17","872232","201597","Dux Ck area, Bribie Island","500","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"1236","151.402470004","-26.262584579","1455","Anthus novaeseelandiae","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1237","150.334414044","-23.481754322","1455","Anthus novaeseelandiae","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1238","152.451064056","-26.231744152","1455","Anthus novaeseelandiae","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1239","151.832180912","-25.803971651","1455","Anthus novaeseelandiae","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1240","151.783571711","-25.92480499","1455","Anthus novaeseelandiae","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1241","151.382178886","-24.864528798","1455","Anthus novaeseelandiae","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1242","153.05105347","-26.08174005","1455","Anthus novaeseelandiae","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1243","153.02189831","-27.29840426","1455","Anthus novaeseelandiae","540279","1987-10-10","1987-10-10","540879","120129","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1244","153.02189831","-27.29840426","1455","Anthus novaeseelandiae","540280","1988-05-21","1988-05-21","540880","120130","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1245","144.716724","-15.798249","1455","Anthus novaeseelandiae","1347063","2014-04-24","2014-04-24","1204508","INCIDENTAL","Approc 18km north of Lakeland, Peninsula Developmental Road, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
