"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"257","153.166055421","-27.4231172085","1804","Columba livia","567231","1997-04-05","1997-04-05","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.0558333333","-27.2733333333","1804","Columba livia","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.96773396","-27.47340422","1804","Columba livia","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","151.40109171","-27.33174944","1804","Columba livia","522658","1992-10-01","1992-10-31","522526","103925","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"261","151.40109171","-27.33174944","1804","Columba livia","522659","1995-10-04","1995-10-04","522527","103926","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"262","153.00106349","-27.08173841","1804","Columba livia","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"263","152.41774165","-27.29840875","1804","Columba livia","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"264","153.08439826","-27.41507005","1804","Columba livia","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"265","153.23439699","-27.5484021","1804","Columba livia","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"266","152.25108083","-27.63174244","1804","Columba livia","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"267","152.58441012","-27.83173956","1804","Columba livia","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"268","152.83440602","-27.83173774","1804","Columba livia","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"269","153.21773297","-27.83173497","1804","Columba livia","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"270","153.00106349","-27.08173841","1804","Columba livia","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"271","152.41774165","-27.29840875","1804","Columba livia","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"272","153.08439826","-27.41507005","1804","Columba livia","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"273","153.2010642","-27.54840233","1804","Columba livia","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"274","152.25108083","-27.63174244","1804","Columba livia","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"275","152.58441012","-27.83173956","1804","Columba livia","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"276","153.16773382","-27.83173531","1804","Columba livia","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"277","153.25106747","-28.01506752","1804","Columba livia","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"278","152.80107549","-28.08173759","1804","Columba livia","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"279","153.13857166","-28.26923476","1804","Columba livia","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"280","153.40522511","-27.28173496","1804","Columba livia","489168","1985-01-01","1985-12-31","492052","39226","West side Big Sandhill, Moreton Is","600","2535","Pollitt (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","150.02081972","-25.45119593","1804","Columba livia","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"282","150.34193553","-26.66925697","1804","Columba livia","522336","1997-10-01","1997-10-31","522854","103601","Columboola Environmental Centre","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"283","150.18027213","-26.72481304","1804","Columba livia","522366","1997-10-01","1997-10-31","522825","103631","Chinaman's Lagoon nr Miles","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"284","150.36776957","-26.78175669","1804","Columba livia","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"285","152.83438298","-25.28174358","1804","Columba livia","476234","1978-06-01","1978-06-30","488986","27326","Pialba","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"286","148.60110978","-24.38592545","1804","Columba livia","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"287","148.63444342","-24.48175726","1804","Columba livia","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"288","151.35106547","-23.93175432","1804","Columba livia","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"289","145.051159411","-25.9984594033","1804","Columba livia","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"290","153.25104106","-24.89840777","1804","Columba livia","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"291","153.28440181","-28.20673362","1804","Columba livia","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"292","149.14277647","-25.26092092","1804","Columba livia","549481","1770-05-23","2003-01-17","468771","144290","Robinson Gorge NP, 80km NW of Taroom","9000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"293","152.995044","-27.542828","1804","Columba livia","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"294","151.99275091","-27.50396688","1804","Columba livia","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"295","151.2677777766","-27.87333333","1804","Columba livia","937957","1770-05-23","1965-12-31","873656","203034","Nr Millmerran","3600","10460","Roberston (1965)","3461","Department of Environment, Science and Innovation","DES"
"296","153.2067078773","-24.7286112661","1804","Columba livia","1442655","1997-08-15","1997-08-15","1278304","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.71809","-27.56844","1804","Columba livia","1385781","2015-09-05","2015-09-05","1227891","INCIDENTAL","119 Biddeston-Southbrook Rd, Biddeston, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"298","152.140795292","-27.573124861","1804","Columba livia","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"299","151.28743","-26.89377","1804","Columba livia","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","152.35892","-27.51543","1804","Columba livia","1504472","2018-07-19","2018-07-19","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","151.97285","-27.58527","1804","Columba livia","1477682","2018-05-05","2018-05-05","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"302","151.920301","-27.574946","1804","Columba livia","1477685","2018-05-06","2018-05-06","1311084","INCIDENTAL","Drayton and Toowoomba Cemetery, Anzac Avenue, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","151.963508277","-27.5951770771","1804","Columba livia","1477687","2018-05-08","2018-05-08","1311086","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","151.974013","-27.58102","1804","Columba livia","1504498","2018-07-01","2018-07-31","1334778","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","151.8239132556","-27.4732046214","1804","Columba livia","1504465","2018-07-17","2018-07-17","1334832","INCIDENTAL","Rosalie Walk, Kingsthorpe SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","152.2860799602","-27.53172967","1804","Columba livia","1504471","2018-07-19","2018-07-19","1334838","INCIDENTAL","dam, Adare Road, Adare via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","152.0161111111","-27.6975","1804","Columba livia","1293278","2014-06-01","","1160864","INCIDENTAL","Darvall Property, Walkers Rd, Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","149.20884","-21.42138","1804","Columba livia","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"309","152.2022222222","-27.5663888888","1804","Columba livia","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.2022222222","-27.5663888888","1804","Columba livia","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.2022222222","-27.5663888888","1804","Columba livia","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.2022222222","-27.5663888888","1804","Columba livia","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.2022222222","-27.5663888888","1804","Columba livia","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.2022222222","-27.5663888888","1804","Columba livia","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.2022222222","-27.5663888888","1804","Columba livia","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.2022222222","-27.5663888888","1804","Columba livia","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.2022222222","-27.5663888888","1804","Columba livia","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.2022222222","-27.5663888888","1804","Columba livia","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.2022222222","-27.5663888888","1804","Columba livia","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.2022222222","-27.5663888888","1804","Columba livia","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.2022222222","-27.5663888888","1804","Columba livia","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.2022222222","-27.5663888888","1804","Columba livia","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.2022222222","-27.5663888888","1804","Columba livia","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.2022222222","-27.5663888888","1804","Columba livia","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.2022222222","-27.5663888888","1804","Columba livia","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.2022222222","-27.5663888888","1804","Columba livia","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.2022222222","-27.5663888888","1804","Columba livia","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.2022222222","-27.5663888888","1804","Columba livia","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.2022222222","-27.5663888888","1804","Columba livia","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.2022222222","-27.5663888888","1804","Columba livia","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.2022222222","-27.5663888888","1804","Columba livia","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.2022222222","-27.5663888888","1804","Columba livia","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.2022222222","-27.5663888888","1804","Columba livia","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.2022222222","-27.5663888888","1804","Columba livia","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.2022222222","-27.5663888888","1804","Columba livia","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.2022222222","-27.5663888888","1804","Columba livia","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.2022222222","-27.5663888888","1804","Columba livia","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.2022222222","-27.5663888888","1804","Columba livia","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.2022222222","-27.5663888888","1804","Columba livia","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.2022222222","-27.5663888888","1804","Columba livia","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.2022222222","-27.5663888888","1804","Columba livia","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.2022222222","-27.5663888888","1804","Columba livia","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.2022222222","-27.5663888888","1804","Columba livia","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.2022222222","-27.5663888888","1804","Columba livia","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.2022222222","-27.5663888888","1804","Columba livia","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.2022222222","-27.5663888888","1804","Columba livia","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.2022222222","-27.5663888888","1804","Columba livia","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.987005","-27.392648","1804","Columba livia","2054659","1989-12-29","1989-12-29","1776538","INCIDENTAL","Downfall Creek, Everton Park, Brisbane SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.926684","-27.588758","1804","Columba livia","2054776","1992-02-08","1992-02-08","1776635","INCIDENTAL","Progress Road, Wacol SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.234989","-27.622743","1804","Columba livia","2054677","1992-11-03","1992-11-03","1772252","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.9416408645","-27.5261768025","1804","Columba livia","1892411","2005-03-12","2005-03-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.9416408645","-27.5261768025","1804","Columba livia","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.9416408645","-27.5261768025","1804","Columba livia","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.9416408645","-27.5261768025","1804","Columba livia","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.9416408645","-27.5261768025","1804","Columba livia","1928153","2005-02-23","2005-02-23","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.9416408645","-27.5261768025","1804","Columba livia","1928218","2005-05-02","2005-05-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.9416408645","-27.5261768025","1804","Columba livia","1928235","2005-05-29","2005-05-29","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.9416408645","-27.5261768025","1804","Columba livia","1928245","2005-07-13","2005-07-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.9416408645","-27.5261768025","1804","Columba livia","1928257","2005-07-26","2005-07-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.9416408645","-27.5261768025","1804","Columba livia","1928267","2005-08-27","2005-08-27","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.9416408645","-27.5261768025","1804","Columba livia","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.9416408645","-27.5261768025","1804","Columba livia","1191966","2008-04-08","2008-04-08","1077006","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.9416408645","-27.5261768025","1804","Columba livia","1191957","2008-04-12","2008-04-12","1076971","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.2621030898","-27.1883842136","1804","Columba livia","1191958","2008-04-12","2008-04-12","1076970","INCIDENTAL","Myall Creek, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.9416408645","-27.5261768025","1804","Columba livia","1191952","2008-04-18","2008-04-18","1076925","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.9416408645","-27.5261768025","1804","Columba livia","1191935","2008-05-01","2008-05-01","1076928","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.9416408645","-27.5261768025","1804","Columba livia","1191988","2008-07-05","2008-07-05","1076958","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.9405555555","-27.5277777777","1804","Columba livia","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.9416408645","-27.5261768025","1804","Columba livia","1192128","2008-10-28","2008-10-28","1076700","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.9416408645","-27.5261768025","1804","Columba livia","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.9416312784","-27.5261820068","1804","Columba livia","1192190","2008-11-22","2008-11-22","1076623","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.3780238743","-27.6256177369","1804","Columba livia","1192177","2008-12-01","2008-12-01","1076586","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.9416408645","-27.5261768025","1804","Columba livia","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
