"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","138.21357","-17.48094","811","Planigale maculata","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","147.9511249","-25.02343335","811","Planigale maculata","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"241","151.85105762","-24.17341877","811","Planigale maculata","478586","1981-12-07","1981-12-07","481329","23503","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"242","147.216929","-26.099218","811","Planigale maculata","1344670","2014-02-19","2014-02-19","1202610","INCIDENTAL","Orkadilla State Forest, Pitfall Site 02","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"243","150.6344104","-22.96508935","811","Planigale maculata","520999","1929-04-01","1929-04-30","524205","102254","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"244","153.426059707","-27.456734412","811","Planigale maculata","2155042","1993-03-09","1993-03-12","1850287","<UNNAMED>","Myora Springs, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","150.301064653","-23.4956458342","811","Planigale maculata","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"246","152.6436606572","-25.8767938284","811","Planigale maculata","902920","1996-02-21","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"247","152.3471666666","-27.9805833333","811","Planigale maculata","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.22051209","-27.97340123","811","Planigale maculata","2145378","1996-08-01","1996-08-31","1844125","<UNNAMED>","Staghorn Rd nr edge of Coomera River Gorge, Mt Tamborine, SEQ","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","153.10106481","-27.43173655","811","Planigale maculata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","151.5705","-26.86455","811","Planigale maculata","1450434","2015-12-08","2015-12-09","1286527","INCIDENTAL","Westcott Campgrounds, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","138.20506","-17.48102","811","Planigale maculata","1181189","2010-11-06","","1067031","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","142.78726","-13.14393","811","Planigale maculata","1973818","2015-08-21","2015-08-21","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"253","152.8563888888","-27.5238888888","811","Planigale maculata","993691","2006-05-08","","913538","INCIDENTAL","Moggill Conservation Park","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"254","149.28861111","-21.4566666633","811","Planigale maculata","923366","1994-04-18","1994-04-18","859069","176298","Armstrong Beach area (land)","1800","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"255","153.18440121","-27.94006826","811","Planigale maculata","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"256","152.2005246121","-27.4150638036","811","Planigale maculata","868847","1997-01-12","","811111","INCIDENTAL","Seventeen Mile Road, near Ravensbourne, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","148.7556719707","-20.3500295893","811","Planigale maculata","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.2072","-27.5501","811","Planigale maculata","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"259","153.208008496","-27.544235624","811","Planigale maculata","2152800","1996-09-18","1996-09-18","1848985","<UNNAMED>","COOLOOYPIN CREEK; CAPALABA","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.7986999535","-25.715589303","811","Planigale maculata","893955","1978-01-30","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"261","145.4331944444","-17.1818055555","811","Planigale maculata","913658","2004-07-19","","849813","INCIDENTAL","192 Rex Rd Rocky Ck Tolga Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"262","145.1783333322","-20.7247222188","811","Planigale maculata","927802","2001-06-20","2001-06-20","863505","180761","Site P1, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"263","148.7476703184","-20.3317635631","811","Planigale maculata","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"264","148.7315796273","-21.9415651667","811","Planigale maculata","1001551","2005-04-04","","920971","ST5","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.735","-27.97","811","Planigale maculata","1001880","2007-01-19","2007-01-19","921315","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","148.9427777766","-21.0316666633","811","Planigale maculata","922315","1990-01-01","1990-12-31","858018","175246","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","150.6344104","-22.96508935","811","Planigale maculata","521000","1929-06-01","1929-06-30","524206","102255","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"268","152.02639","-27.69444","811","Planigale maculata","1413026","2017-04-22","2017-04-22","1247639","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","149.5571051642","-26.568008447","811","Planigale maculata","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"270","146.3407135009","-22.8506336212","811","Planigale maculata","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.16357087","-24.76786182","811","Planigale maculata","539240","1960-02-01","1960-02-29","531919","119090","Mungungo Stn via Monto","450","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"272","152.8675739365","-25.6316871013","811","Planigale maculata","897567","1978-01-12","","837743","<UNNAMED>","Maroom Ck Pit Trap","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","151.96775154","-27.53174481","811","Planigale maculata","541205","1990-01-01","1990-12-31","539953","121055","Only co-ordinates given-16","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
"274","153.41772674","-27.48173439","811","Planigale maculata","540973","1995-02-04","1995-02-04","540178","120823","North Stradbroke Island","900","7388","Catterall (1996)","3461","Department of Environment, Science and Innovation","DES"
"275","152.5173426996","-25.0313278893","811","Planigale maculata","894045","1979-01-21","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"276","149.2177777766","-21.42333333","811","Planigale maculata","923369","1994-04-18","1994-04-18","859072","176301","Sarina area","3600","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"277","148.7556719707","-20.3500295893","811","Planigale maculata","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"278","149.072369","-25.303409","811","Planigale maculata","1294284","2014-01-24","2014-01-25","1161058","PF_AS","Site PF_AS, Airstrip Pitfall Line, adjacent to track at northern end of The Airstrip, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"279","153.41772674","-27.48173439","811","Planigale maculata","540971","1993-02-11","1993-02-11","540176","120821","Myora Springs, North Stradbroke Island","900","7387","Catterall (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","145.4209972222","-17.4216444444","811","Planigale maculata","1194276","2011-07-22","","1078708","INCIDENTAL","RN 162 Chester Road Wondecla","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"281","152.1011111111","-27.3522222222","811","Planigale maculata","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","148.56776247","-22.91510268","811","Planigale maculata","551467","1998-02-10","1998-02-10","466802","157675","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"283","153.14272667","-26.92757099","811","Planigale maculata","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"284","151.95522369","-24.31508455","811","Planigale maculata","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"285","148.7272179459","-20.351017917","811","Planigale maculata","566931","2002-05-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"286","147.232774","-26.099232","811","Planigale maculata","1344676","2014-02-21","2014-02-21","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"287","151.106332663","-23.7486952605","811","Planigale maculata","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"288","152.8655555555","-25.8855555555","811","Planigale maculata","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.51774332","-25.98175067","811","Planigale maculata","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"290","152.068083","-27.260938","811","Planigale maculata","2100164","2022-12-06","2022-12-06","1813724","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","145.1787155475","-20.7251734547","811","Planigale maculata","563847","2001-06-20","2001-06-22","550001","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.3213888877","-24.2886111077","811","Planigale maculata","929153","2001-07-01","2001-07-31","864856","182112","Site 3.3-Meteor Corridor, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"293","153.06690049","-27.63784754","811","Planigale maculata","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"294","146.7583396454","-19.2341354795","811","Planigale maculata","870459","2004-07-16","","812626","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.59272615","-25.97341058","811","Planigale maculata","539484","1956-01-01","1956-12-31","531647","119334","Gunalda Range 20ml N of Gympie on Bruce Hwy","900","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"296","152.17608031","-27.42341018","811","Planigale maculata","2159427","1994-02-02","1994-02-02","1853414","<UNNAMED>","SEVENTEEN MILE ROAD SOUTH OF RAVENSBOURNE NATIONAL PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","147.383887","-26.133717","811","Planigale maculata","1344673","2014-02-20","2014-02-20","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"298","142.76312","-13.06527","811","Planigale maculata","1974021","2014-08-05","2014-08-05","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"299","145.4331944444","-17.1818055555","811","Planigale maculata","913692","2004-09-20","","849835","INCIDENTAL","192 Rex Rd Rocky Ck Tolga Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"300","148.7014","-20.5223","811","Planigale maculata","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"301","146.43872","-19.09026","811","Planigale maculata","930751","1999-10-25","1999-10-25","866454","183711","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"302","141.875954726","-12.643166357","811","Planigale maculata","467708","1979-05-21","1979-05-21","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"303","142.76926","-13.08786","811","Planigale maculata","1976380","2008-10-25","2008-10-25","1731101","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"304","147.255691","-26.054913","811","Planigale maculata","1344679","2014-02-22","2014-02-22","1202618","INCIDENTAL","Orkadilla State Forest, Pitfall Site 30","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"305","144.1272222211","-16.0591666633","811","Planigale maculata","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"306","147.7056023421","-22.6454143547","811","Planigale maculata","566980","2002-03-18","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"307","147.5045940107","-22.4477837428","811","Planigale maculata","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"308","147.417796193","-26.1984405797","811","Planigale maculata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"309","153.426059707","-27.456734412","811","Planigale maculata","2155041","1993-02-09","1993-02-12","1850287","<UNNAMED>","Myora Springs, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.0680555555","-27.2608333333","811","Planigale maculata","2121956","2023-04-08","2023-04-09","1827159","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","150.54114677","-25.10487512","811","Planigale maculata","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"312","145.39655","-17.97169","811","Planigale maculata","1304908","2014-10-16","2014-10-16","1170841","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"313","148.5988","-20.527","811","Planigale maculata","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"314","152.2520901313","-27.4707690803","811","Planigale maculata","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"315","153.23440273","-28.21506729","811","Planigale maculata","541904","1964-11-15","1964-11-15","539228","121754","Nerang River in Numinbah Valley below Lamington NP","4000","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"316","150.3222222211","-22.4516666633","811","Planigale maculata","925866","1992-02-01","1992-02-29","861569","178804","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"317","152.871927904","-25.2831141704","811","Planigale maculata","894124","1979-08-01","","838559","<UNNAMED>","Urban HerveyBay","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"318","147.232774","-26.099232","811","Planigale maculata","1344669","2014-02-19","2014-02-19","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"319","148.7272179459","-20.351017917","811","Planigale maculata","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","148.5172433967","-21.1839424863","811","Planigale maculata","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.6190144863","-25.8834494276","811","Planigale maculata","894331","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"322","153.11384855","-28.13617945","811","Planigale maculata","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"323","152.076083315","-27.556743811","811","Planigale maculata","2169897","1994-11-01","1994-11-01","1860197","<UNNAMED>","0.5km form Puzzling Gully crossing of Iredale Rd. towards Bonnells Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","147.235913","-26.078513","811","Planigale maculata","1344682","2014-02-26","2014-02-26","1202619","INCIDENTAL","Orkadilla State Forest, Pitfall Site 03","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"325","146.703327","-19.21511968","811","Planigale maculata","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"326","152.71773691","-27.33173991","811","Planigale maculata","540341","1985-01-01","1985-12-31","540825","120191","Kipper Ck, Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"327","153.02106053","-26.77507202","811","Planigale maculata","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"328","152.5708089601","-25.6258341057","811","Planigale maculata","895186","1999-12-02","","837960","<UNNAMED>","SF 562, SW of Maryborough","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"329","153.026061321","-26.873405196","811","Planigale maculata","2161555","1974-01-01","1974-12-31","1854594","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.74113","-26.69875","811","Planigale maculata","1976464","2013-09-25","2013-09-25","1729131","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"331","142.8049","-13.63512","811","Planigale maculata","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"332","153.4385649","-28.08173269","811","Planigale maculata","541852","1964-04-01","1964-04-30","539292","121702","Miami swamp nr Burleigh","900","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"333","151.769","-28.6750555555","811","Planigale maculata","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"334","146.44083","-19.09837","811","Planigale maculata","930715","2000-05-22","2000-05-22","866418","183675","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"335","152.892730779","-26.956739446","811","Planigale maculata","2164820","1994-03-24","1994-03-25","1856722","<UNNAMED>","STATE FOREST. COMPT 5A","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","138.07","-18.5961111111","811","Planigale maculata","1194207","2011-06-21","","1078760","INCIDENTAL","Murray Springs Boodjamulla NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"337","153.18440121","-27.94006826","811","Planigale maculata","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"338","152.03137","-27.65521","811","Planigale maculata","1262146","2012-02-16","2012-02-17","1136916","PF1 - Site 1",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"339","145.95769","-19.17443","811","Planigale maculata","1974856","2012-05-14","2012-05-14","1729399","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"340","152.826070131","-27.540071586","811","Planigale maculata","2153566","1992-11-26","1992-11-26","1849327","<UNNAMED>","Illoura Grove Karana Downs.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.85522422","-24.18175214","811","Planigale maculata","478532","1981-12-02","1981-12-02","481309","23592","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"342","148.6111","-20.5235","811","Planigale maculata","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"343","152.98439445","-26.77340562","811","Planigale maculata","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"344","152.892730779","-26.956739446","811","Planigale maculata","2147899","1994-04-07","1994-04-11","1845742","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.81690239","-27.40479438","811","Planigale maculata","505188","1984-01-01","1984-01-31","509999","59023","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"346","149.1098787018","-26.1223125006","811","Planigale maculata","914391","2005-02-22","","850469","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"347","142.75","-13.1308","811","Planigale maculata","1973831","2015-08-23","2015-08-23","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"348","145.742755297","-18.1845806728","811","Planigale maculata","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"349","152.1111111111","-27.3147222222","811","Planigale maculata","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"350","145.39655","-17.97169","811","Planigale maculata","1304979","2014-10-20","2014-10-20","1170841","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"351","152.7986999535","-25.715589303","811","Planigale maculata","893951","1978-01-08","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"352","153.06","-27.1205","811","Planigale maculata","909645","1992-11-12","","845977","INCIDENTAL","Beachmere SEQ","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"353","147.8595333333","-21.6013666666","811","Planigale maculata","859626","2004-04-25","","802352","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"354","142.7588","-13.12147","811","Planigale maculata","1973832","2015-08-23","2015-08-23","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"355","152.6397922661","-25.8785992818","811","Planigale maculata","894339","1996-02-23","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"356","139.37818","-19.49044","811","Planigale maculata","1343155","2011-04-20","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"357","152.7149592","-27.33423992","811","Planigale maculata","505152","1984-01-01","1984-12-31","510021","58987","Mt Glorious site 3","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","152.8844444433","-27.37333333","811","Planigale maculata","924110","1974-01-01","1974-12-31","859813","177046","Near Samford","3600","9849","Covacevich & Archer (1975)","3461","Department of Environment, Science and Innovation","DES"
"359","146.7700152873","-19.2331835149","811","Planigale maculata","892321","2002-08-12","2002-08-16","834232","INCIDENTAL","Town Common","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"360","153.0764280593","-25.6072080235","811","Planigale maculata","861972","2000-09-11","","804525","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.7378","-26.69672","811","Planigale maculata","1976478","2013-09-27","2013-09-27","1729135","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"362","147.5211860559","-22.4276578858","811","Planigale maculata","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"363","148.52472319","-24.4778697","811","Planigale maculata","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
