"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","152.64828738","-26.64007513","1415","Ptiloris paradiseus","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"232","151.08440281","-23.80675472","1415","Ptiloris paradiseus","524304","1930-01-01","1930-12-31","530876","105573","Mt Larcombe (Larcom)","2000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"233","152.18861111","-27.3649999966","1415","Ptiloris paradiseus","938094","1965-11-07","1965-11-07","873793","203171","Ravensbourne NP","1000","10274","Loveday (1966)","3461","Department of Environment, Science and Innovation","DES"
"234","152.3897222222","-28.0422222222","1415","Ptiloris paradiseus","1027097","2007-01-07","","944050","INCIDENTAL","Mt Cordeaux Track","30","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.3754196327","-27.9770667335","1415","Ptiloris paradiseus","1027133","2007-08-28","","944062","INCIDENTAL","Araucaria track - Goomburra","50","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.1221111111","-28.2211111111","1415","Ptiloris paradiseus","995990","2003-01-22","2003-01-23","915738","Lukes Farm Rd 3","Lukes Farm Road, 280m from Lamington National Park Road, Green Mountains, Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.6480102698","-26.6461726103","1415","Ptiloris paradiseus","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","153.13403","-28.2303","1415","Ptiloris paradiseus","1033044","2008-02-08","","949079","<UNNAMED>","Green Mountains, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","152.58691","-26.36424","1415","Ptiloris paradiseus","1181888","2009-11-07","","1067481","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","151.47082","-24.5276","1415","Ptiloris paradiseus","1181693","2010-01-23","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","152.44895","-26.63669","1415","Ptiloris paradiseus","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","153.13761","-28.23285","1415","Ptiloris paradiseus","1342652","2011-01-21","","1201655","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","153.13201","-28.22977","1415","Ptiloris paradiseus","1342671","2011-01-28","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","152.650885","-26.645123","1415","Ptiloris paradiseus","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","152.6416666666","-26.6488888888","1415","Ptiloris paradiseus","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","152.6469444444","-26.6477777777","1415","Ptiloris paradiseus","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","152.7622222222","-27.335","1415","Ptiloris paradiseus","860147","2003-10-05","","802865","INCIDENTAL","Brisbane Forest Park - Maiala","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"248","152.7663888888","-27.3363888888","1415","Ptiloris paradiseus","860149","2003-10-05","","802867","INCIDENTAL","Brisbane Forest Park - Mt Glorious cafe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"249","152.7925","-27.4027777777","1415","Ptiloris paradiseus","860160","2003-11-02","","802829","INCIDENTAL","Brisbane Forest Park - Boombana","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"250","152.81","-27.4080555555","1415","Ptiloris paradiseus","860161","2003-09-07","","802830","INCIDENTAL","Brisbane Forest Park - Jollys Lookout to Boombana walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"251","152.3925","-28.0511111111","1415","Ptiloris paradiseus","860181","2003-09-08","","802896","INCIDENTAL","Main Range NP - Mt Cordeaux walk - carpark area","800","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","153.2763888888","-28.3997222222","1415","Ptiloris paradiseus","860196","2003-09-20","","802874","INCIDENTAL","Mt Warning NP - summit walk","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"253","152.4472222222","-26.6343055555","1415","Ptiloris paradiseus","892832","2003-07-27","","834820","INCIDENTAL","Jimna State Forest - Peachtrees","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","152.6908333333","-27.24375","1415","Ptiloris paradiseus","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","152.4176388888","-28.0848611111","1415","Ptiloris paradiseus","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","153.1856944444","-28.2008333333","1415","Ptiloris paradiseus","971501","2005-10-01","","905090","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"257","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"258","152.86772834","-26.63174009","1415","Ptiloris paradiseus","493033","1920-01-01","1920-12-31","495455","33360","Blackall Ranges","17000","2231","Mathews (1923)","3461","Department of Environment, Science and Innovation","DES"
"259","153.28440197","-28.22340024","1415","Ptiloris paradiseus","503856","1971-07-09","1971-07-09","501344","56547","Goomoolahra Falls, Springbrook NP","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"260","152.18857953","-27.36507691","1415","Ptiloris paradiseus","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"261","152.18857953","-27.36507691","1415","Ptiloris paradiseus","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"262","152.5010684","-26.74840953","1415","Ptiloris paradiseus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"263","152.16774657","-27.36507707","1415","Ptiloris paradiseus","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"264","152.82606016","-26.41507438","1415","Ptiloris paradiseus","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"265","153.19273687","-28.223401","1415","Ptiloris paradiseus","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"266","151.2661944444","-24.5357222222","1415","Ptiloris paradiseus","2062152","2021-08-27","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"267","150.94273874","-24.37341834","1415","Ptiloris paradiseus","478026","1995-10-21","1995-10-21","490732","24294","Dry Ck gorge, Kroombit Tops SF","1800","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"268","150.95940514","-24.35675196","1415","Ptiloris paradiseus","478121","1995-10-21","1995-10-21","490866","24163","Gully 2km from camp, Kroombit Tops SF","2000","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","151.62608334","-26.88591588","1415","Ptiloris paradiseus","539726","1998-04-10","1998-04-10","531422","119576","Bunya Mts, 1.3km on Nanango Rd from Bunya Mts Hwy","450","6402","Morwood (1998)","3461","Department of Environment, Science and Innovation","DES"
"270","152.4236","-28.2292","1415","Ptiloris paradiseus","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.75107083","-27.48590564","1415","Ptiloris paradiseus","495970","1985-08-10","1985-08-10","499278","44593","Lake Manchester, near Ipswich","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"272","150.94690539","-24.38591821","1415","Ptiloris paradiseus","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"273","151.5844173","-26.88174943","1415","Ptiloris paradiseus","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"274","152.7510656","-26.88174075","1415","Ptiloris paradiseus","505108","1988-09-04","1988-09-04","510093","58943","Bellthorpe area","5000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"275","152.7510656","-26.88174075","1415","Ptiloris paradiseus","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"276","152.7463474","-27.31896196","1415","Ptiloris paradiseus","488989","1984-09-16","1984-09-16","491875","39520","Lawton Rd gate, Northbrook Mt-BFP","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"277","151.5844173","-26.88174943","1415","Ptiloris paradiseus","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"278","153.12110536","-28.19246418","1415","Ptiloris paradiseus","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"279","152.73440097","-27.08174055","1415","Ptiloris paradiseus","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","152.5415478071","-26.7550898441","1415","Ptiloris paradiseus","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"281","152.5328935863","-26.7563256114","1415","Ptiloris paradiseus","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"282","152.53440084","-26.70674277","1415","Ptiloris paradiseus","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"283","150.9401888928","-24.3730960258","1415","Ptiloris paradiseus","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.616630247","-26.8945185776","1415","Ptiloris paradiseus","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.1952777777","-28.2244444444","1415","Ptiloris paradiseus","565583","1993-04-30","1993-05-02","551520","Binna Burra","Binna Burra (Ranger House), Lamington National Park, SEQ.","2800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.7080061483","-27.3189541609","1415","Ptiloris paradiseus","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.7916167395","-27.403120078","1415","Ptiloris paradiseus","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.5941666666","-26.8894444444","1415","Ptiloris paradiseus","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.7488888888","-27.3202777777","1415","Ptiloris paradiseus","565325","1993-10-09","1993-10-09","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.8616666666","-28.3008333333","1415","Ptiloris paradiseus","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.598574822","-26.8789631795","1415","Ptiloris paradiseus","565490","1996-05-20","1996-05-20","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.598574822","-26.8789631795","1415","Ptiloris paradiseus","565493","1996-05-17","1996-05-18","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.5585751767","-26.8514635193","1415","Ptiloris paradiseus","565495","1996-05-18","1996-05-18","551464","Bunya Mtn 3","Cherry Tree Plain Track, Bunya Mountains National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.5516308468","-26.8522969044","1415","Ptiloris paradiseus","565491","1996-05-21","1996-05-21","551470","Bunya Mtn 9","Bottle Tree Lookout including walking track between Burtons Well and Cherry Plain, Bunya Mountains National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.1799593573","-27.3675692399","1415","Ptiloris paradiseus","567289","1996-10-26","1996-10-26","553111","Ravensbourne NP","Ravensbourne National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.58441012","-27.83173956","1415","Ptiloris paradiseus","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"297","153.21773297","-27.83173497","1415","Ptiloris paradiseus","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"298","152.68440276","-27.18174055","1415","Ptiloris paradiseus","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"299","152.25108083","-27.63174244","1415","Ptiloris paradiseus","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"300","152.58441012","-27.83173956","1415","Ptiloris paradiseus","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"301","153.16773382","-27.83173531","1415","Ptiloris paradiseus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"302","153.25106747","-28.01506752","1415","Ptiloris paradiseus","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"303","152.6788441","-26.8206303","1415","Ptiloris paradiseus","539699","1995-11-19","1995-11-19","531453","119549","Bellthorpe schoolhouse","450","6310","Phillips (1996)","3461","Department of Environment, Science and Innovation","DES"
"304","152.5980555555","-28.2859444444","1415","Ptiloris paradiseus","2058210","2020-11-05","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.477","-28.2205","1415","Ptiloris paradiseus","2058442","2020-12-03","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.3592222222","-27.9599444444","1415","Ptiloris paradiseus","2058443","2020-12-03","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.4326111111","-28.2229444444","1415","Ptiloris paradiseus","2058037","2020-09-16","2020-09-16","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.4274444444","-28.1988888888","1415","Ptiloris paradiseus","2058041","2020-09-17","2020-09-17","1779306","BR_MRNP020","Steamer Creek, 650m north of The Funnel, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.4353055555","-28.1863611111","1415","Ptiloris paradiseus","2058043","2020-09-17","2020-09-17","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.4353055555","-28.1863611111","1415","Ptiloris paradiseus","2058728","2020-12-22","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.76773648","-27.39840594","1415","Ptiloris paradiseus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"312","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504038","1770-05-23","1986-12-31","501139","56882","O'Reilly's area, Lamington NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"313","153.13857166","-28.26923476","1415","Ptiloris paradiseus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"314","153.15523779","-28.24840134","1415","Ptiloris paradiseus","504244","1988-11-01","1988-11-30","510925","57165","Lamington NP, Green Mts area","2200","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"315","152.65106485","-26.61507523","1415","Ptiloris paradiseus","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"316","152.64689856","-26.6442418","1415","Ptiloris paradiseus","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"317","153.2270607175","-28.1732103595","1415","Ptiloris paradiseus","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.18857953","-27.36507691","1415","Ptiloris paradiseus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"319","151.5844173","-26.88174943","1415","Ptiloris paradiseus","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"320","153.28440181","-28.20673362","1415","Ptiloris paradiseus","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"321","152.77606905","-27.31090618","1415","Ptiloris paradiseus","489030","1955-11-01","1955-11-30","491938","39430","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"322","153.28440181","-28.20673362","1415","Ptiloris paradiseus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"323","152.77606905","-27.31090618","1415","Ptiloris paradiseus","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"324","152.75107083","-27.48590564","1415","Ptiloris paradiseus","496061","1985-08-10","1985-08-10","499275","44590","Lake Manchester","900","2645","QOS Newsl. 16(9) (1985)","3461","Department of Environment, Science and Innovation","DES"
"325","152.30523533","-26.46091164","1415","Ptiloris paradiseus","493699","1986-01-15","1986-01-15","496096","32430","Gallangowan Forest (SF298)","12500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"326","152.94273422","-27.46090445","1415","Ptiloris paradiseus","495289","1986-07-01","1986-07-31","499887","43246","The Gap, Brisbane","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"327","152.78440286","-27.3984058","1415","Ptiloris paradiseus","488080","1987-03-25","1987-03-25","500983","41201","Mt Nebo","900","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"328","152.85523531","-27.42340507","1415","Ptiloris paradiseus","487810","1990-09-08","1990-09-08","500677","41829","Mt Nebo Road","7500","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"329","151.55108413","-26.84841622","1415","Ptiloris paradiseus","491720","1991-11-03","1991-11-03","494119","35580","Bunya Mountains NP","8000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"330","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504040","1991-08-10","1991-08-10","501141","56884","O'Reilly's, Lamington","1800","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"331","152.66356333","-26.49007559","1415","Ptiloris paradiseus","493520","1977-06-12","1977-06-12","495879","32684","Araucaria Forestry, Imbil","3600","2803","QOS Newsl. 8(7) (1977)","3461","Department of Environment, Science and Innovation","DES"
"332","151.0364988169","-24.4060755756","1415","Ptiloris paradiseus","834289","2000-10-23","","785232","Kroombit tops TP 49 carpark","Kroombit tops","10000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.4705523405","-24.5268884567","1415","Ptiloris paradiseus","1001514","2003-07-09","","920935","INCIDENTAL","Bulburin Forest Reserve","20","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.0361111111","-24.4046388888","1415","Ptiloris paradiseus","1121303","2009-01-14","","1015230","INCIDENTAL","Kroombit Tops NP, Three Moon Creek (site TP049)","20","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.2661944444","-24.5357222222","1415","Ptiloris paradiseus","1978883","2019-05-15","2019-05-18","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.2661944444","-24.5357222222","1415","Ptiloris paradiseus","2058133","2021-05-31","2021-06-02","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.5451388888","-24.5435555555","1415","Ptiloris paradiseus","1978882","2019-05-13","2019-05-15","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.4967777777","-24.519","1415","Ptiloris paradiseus","1978888","2019-05-13","2019-05-17","1712189","Bulburin NP C08","Cabbage Tree Road (southern 4WD Loop), approx. 3.6km NE of junction with Dawes Range Road, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.5451388888","-24.5435555555","1415","Ptiloris paradiseus","1978896","2020-05-27","2020-05-29","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.5451388888","-24.5435555555","1415","Ptiloris paradiseus","2058375","2021-05-31","2021-06-02","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.262","-24.5373611111","1415","Ptiloris paradiseus","1978860","2019-02-15","2019-05-17","1732395","Dawes NP 006","Upper Deception Creek Firetrail, in the headwaters of Coppermine Creek, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.2709194444","-24.5401111111","1415","Ptiloris paradiseus","1978884","2019-05-17","2019-05-19","1732396","Dawes NP 007","Table Range, south of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
