"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","152.17978","-26.86192","35896","Erigeron bonariensis","2123529","2023-06-02","2023-06-02","1828483","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"213","149.90942409","-24.43258283","35896","Erigeron bonariensis","1738398","2004-11-04","2004-11-04","1563462","<UNNAMED>","Dawson River crossing, park, 8.4km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.75373","-27.47762","35896","Erigeron bonariensis","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"215","145.08450567","-26.081784","35896","Erigeron bonariensis","1596382","1979-05-10","1979-05-10","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.74389407","-28.57175088","35896","Erigeron bonariensis","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.75679","-27.47862","35896","Erigeron bonariensis","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"218","151.02443912","-24.89765132","35896","Erigeron bonariensis","1613800","1990-04-28","1990-04-28","1436786","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.45108225","-23.44314509","35896","Erigeron bonariensis","1802619","2004-11-26","2004-11-26","1602010","<UNNAMED>","Fitzroy Shire, Gracemere, parkland, Fisher Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.8785651814","-25.4611938282","35896","Erigeron bonariensis","1889662","1995-10-31","1995-10-31","1674231","<UNNAMED>","1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.5010595785","-27.4983954071","35896","Erigeron bonariensis","1553521","1930-10-23","1930-10-23","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.276020794","-24.963760742","35896","Erigeron bonariensis","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","148.629166039","-24.466202175","35896","Erigeron bonariensis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","151.09305556","-27.3525","35896","Erigeron bonariensis","1798965","2008-11-14","2008-11-14","1585237","<UNNAMED>","In dried up bed of Lake Broadwater, 25km directly SW of Dalby. Road to Lake Broadwater turns off Moonie Highway, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.1281440996","-24.3005522791","35896","Erigeron bonariensis","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","149.1781446454","-25.2821129894","35896","Erigeron bonariensis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","152.8302777777","-27.0802777777","35896","Erigeron bonariensis","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.90415609","-28.69785517","35896","Erigeron bonariensis","1748899","2000-10-03","2000-10-03","1554971","<UNNAMED>","Severnlea, 10km south of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.5760956299","-28.2234113879","35896","Erigeron bonariensis","1520880","1975-11-20","1975-11-20","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.17560007","-28.68621168","35896","Erigeron bonariensis","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9613888889","-27.5055555556","35896","Erigeron bonariensis","1979809","2009-03-15","2009-03-15","1733099","<UNNAMED>","Indooroopilly, Brisbane, N end of Market Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.7638","-27.48097","35896","Erigeron bonariensis","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.99916667","-28.52638889","35896","Erigeron bonariensis","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.801072541","-22.831755328","35896","Erigeron bonariensis","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","151.767726677","-23.498414298","35896","Erigeron bonariensis","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","153.53772232","-27.42561805","35896","Erigeron bonariensis","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.8980555556","-28.5225","35896","Erigeron bonariensis","2117969","2018-09-27","2018-09-27","1824966","<UNNAMED>","Pozieres, Nicoletti Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.138569231","-23.64619962","35896","Erigeron bonariensis","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"239","153.35300975","-27.63562353","35896","Erigeron bonariensis","1730574","2003-08-20","2003-08-20","1552855","<UNNAMED>","Moreton Bay, Karragarra Is, parkland near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.95940633","-27.54007209","35896","Erigeron bonariensis","1732252","1999-10-31","1999-10-31","1526480","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.7643166667","-16.9285916667","35896","Erigeron bonariensis","1861429","2012-11-08","2012-11-08","1651518","<UNNAMED>","Fearnley Street Drain at Barlow Park, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.47611333","-17.6234656","35896","Erigeron bonariensis","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.10945296","-26.89481775","35896","Erigeron bonariensis","1845063","2005-11-01","2005-11-30","1581669","<UNNAMED>","SSE of Wallimbilla Surat T junction E towards Condamine (35km NE Surat).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.96375","-27.56822","35896","Erigeron bonariensis","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.41772169","-24.74841548","35896","Erigeron bonariensis","1620758","1960-08-25","1960-08-25","1431814","<UNNAMED>","Fairymead, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.2733588854","-25.1045917293","35896","Erigeron bonariensis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","152.25108183","-27.58174213","35896","Erigeron bonariensis","1569535","1930-10-12","1930-10-12","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.6595307769","-25.3734713535","35896","Erigeron bonariensis","1657579","1977-10-31","1977-10-31","1463378","<UNNAMED>","12km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.67138889","-18.24888889","35896","Erigeron bonariensis","1920727","2006-12-25","2006-12-25","1696734","<UNNAMED>","Undara National park, Yaramulla - Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.78531581","-28.08798974","35896","Erigeron bonariensis","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.8172091605","-23.3553758859","35896","Erigeron bonariensis","1783688","2004-11-06","2004-11-06","1575260","<UNNAMED>","Duaringa Shire, 3.6km N of Bedford Weir, 30km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.21638107","-28.42230417","35896","Erigeron bonariensis","1785799","2000-10-06","2000-10-06","1575241","<UNNAMED>","Inglewood, Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.2733977105","-26.6685253117","35896","Erigeron bonariensis","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.7892","-27.48998","35896","Erigeron bonariensis","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"255","149.2483616733","-28.6362058787","35896","Erigeron bonariensis","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.1972485897","-24.3306224996","35896","Erigeron bonariensis","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","148.44697467","-24.45298478","35896","Erigeron bonariensis","1733476","2000-03-06","2000-03-06","1571567","<UNNAMED>","Albinia National Park (between Springsure and Rolleston).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.38467092","-27.26532815","35896","Erigeron bonariensis","1808599","2005-11-08","2005-11-08","1584964","<UNNAMED>","Nearest property 'Glenmore Park'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.71127","-27.44891","35896","Erigeron bonariensis","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"260","151.2559515772","-26.3073842582","35896","Erigeron bonariensis","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"261","151.1382949109","-25.1192500887","35896","Erigeron bonariensis","1749138","1999-01-19","1999-01-19","1570342","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.026065304","-27.5234013111","35896","Erigeron bonariensis","1939338","1975-03-05","1975-03-05","1458228","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.2698473433","-24.9625583953","35896","Erigeron bonariensis","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","151.7881035739","-28.118838192","35896","Erigeron bonariensis","1950952","2001-12-05","2001-12-05","1673821","<UNNAMED>","900m from Pratten - Cunningham road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.75581","-27.47851","35896","Erigeron bonariensis","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
