"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","150.09096","-27.80469","43","Emydura macquarii macquarii","1276590","2012-04-04","","1146174","INCIDENTAL","Dam 3, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.96388","-27.59444","43","Emydura macquarii macquarii","1281918","2013-01-29","","1151099","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.0140107179","-28.1484768133","43","Emydura macquarii macquarii","1281996","2013-04-03","","1150839","INCIDENTAL","Kindon Pastoral Holding Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.12935","-27.17612","43","Emydura macquarii macquarii","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.970520318","-27.587848385","43","Emydura macquarii macquarii","1293794","2013-10-20","","1161374","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.3727777777","-27.6694444444","43","Emydura macquarii macquarii","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.33965","-27.55397","43","Emydura macquarii macquarii","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","150.40642","-26.38802","43","Emydura macquarii macquarii","1294084","2014-03-23","","1161151","INCIDENTAL","Duck Lagoon, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.9705203452","-27.5906261599","43","Emydura macquarii macquarii","1294087","2014-03-29","","1161154","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.94299","-27.5996","43","Emydura macquarii macquarii","1294100","2014-04-09","","1161167","INCIDENTAL","Murray Clewett Wetlands, West Creek, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.9720860038","-27.5903059996","43","Emydura macquarii macquarii","1294113","2014-04-29","","1161211","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.9720860038","-27.5903059996","43","Emydura macquarii macquarii","1294114","2014-04-30","","1161212","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.2705154489","-27.5697905302","43","Emydura macquarii macquarii","1294188","2014-05-25","","1161262","INCIDENTAL","Apex Lake/Freemans Waterhole, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.34042","-27.55435","43","Emydura macquarii macquarii","1351179","2014-11-07","","1207817","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.3396808786","-27.5542344595","43","Emydura macquarii macquarii","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.95117","-27.5608","43","Emydura macquarii macquarii","1395590","2015-02-16","","1236348","INCIDENTAL","Margaret St Crossing, West Creek, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.01584","-27.4987","43","Emydura macquarii macquarii","1395717","2015-04-26","","1235956","INCIDENTAL","Lake, University of Queensland St Lucia, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.193782","-27.625499","43","Emydura macquarii macquarii","1451005","2017-01-07","","1285986","INCIDENTAL","Gatton-Clifton Rd, Ma Ma Creek, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.867343","-27.670365","43","Emydura macquarii macquarii","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.98022927","-26.9400721","43","Emydura macquarii macquarii","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"251","152.99272901","-26.9317387","43","Emydura macquarii macquarii","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","150.85942626","-26.61508671","43","Emydura macquarii macquarii","522296","1770-05-23","1997-12-31","522874","103561","Pelican Lagoons","1800","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"253","151.8148848583","-28.7710836725","43","Emydura macquarii macquarii","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.8189426254","-28.7709567559","43","Emydura macquarii macquarii","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.9073241293","-28.6851285007","43","Emydura macquarii macquarii","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.08440014","-27.63173631","43","Emydura macquarii macquarii","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","153.07190043","-27.64145861","43","Emydura macquarii macquarii","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"258","151.5852354961","-28.9166985694","43","Emydura macquarii macquarii","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.283248","-27.544888","43","Emydura macquarii macquarii","1302078","2014-08-27","2014-08-27","1168291","INCIDENTAL","Belford Bridge, Gatton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"260","152.270105","-27.572862","43","Emydura macquarii macquarii","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"261","152.340419","-27.554335","43","Emydura macquarii macquarii","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"262","152.340419","-27.554335","43","Emydura macquarii macquarii","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"263","152.340419","-27.554335","43","Emydura macquarii macquarii","1309504","2015-02-22","2015-02-22","1174753","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"264","152.340419","-27.554335","43","Emydura macquarii macquarii","1318141","2015-04-25","2015-04-25","1179555","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"265","152.340419","-27.554335","43","Emydura macquarii macquarii","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"266","152.340419","-27.554335","43","Emydura macquarii macquarii","1347494","2015-10-31","2015-10-31","1204402","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"267","152.340419","-27.554335","43","Emydura macquarii macquarii","1354916","2016-01-24","2016-01-24","1211292","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"268","152.35614","-27.51387","43","Emydura macquarii macquarii","1362730","2016-02-28","2016-02-28","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"269","152.34042","-27.55434","43","Emydura macquarii macquarii","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"270","152.9597","-27.27403","43","Emydura macquarii macquarii","2010498","2021-01-04","2021-01-04","1741497","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"271","152.34048","-27.55437","43","Emydura macquarii macquarii","2047493","2021-08-28","2021-08-28","1771800","INCIDENTAL","Lake Galletly, UQ Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"272","152.9736111111","-27.5291666666","43","Emydura macquarii macquarii","459970","2000-10-02","2000-10-02","453695","INCIDENTAL","Sherwood Forest Arboretum","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.85578333","-28.0906","43","Emydura macquarii macquarii","1200345","2011-09-01","2012-01-11","1083731","INCIDENTAL","Kooralbyn and surrounds, south west of Beaudesert","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","153.11533","-27.486024","43","Emydura macquarii macquarii","1277267","2013-09-13","2013-09-13","1147438","INCIDENTAL","Minnippi Parklands, Tingalpa, Brisbane","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","152.3410277777","-27.5541666666","43","Emydura macquarii macquarii","1277274","2013-09-21","2013-09-21","1147339","INCIDENTAL","UQ Gatton, Lake Galletly","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","151.972086","-27.590306","43","Emydura macquarii macquarii","1293409","2014-03-15","2014-03-15","1160650","INCIDENTAL","Bicentennial Waterbird Habitat, Toowoomba","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","151.968548","-27.575404","43","Emydura macquarii macquarii","1293410","2014-05-06","2014-05-06","1160651","INCIDENTAL","Lake Annand, Toowoomba","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","153.0677777766","-27.3191666633","43","Emydura macquarii macquarii","931984","1770-05-23","2003-12-31","867687","193419","Sandgate","1800","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"279","152.74690494","-27.56507211","43","Emydura macquarii macquarii","498914","1988-10-15","1988-10-15","496264","48832","Kholo Crossing","450","3277","Wood (1989)","3461","Department of Environment, Science and Innovation","DES"
"280","152.74690494","-27.56507211","43","Emydura macquarii macquarii","498913","1989-01-11","1989-01-11","496263","48831","Kholo Crossing","450","3277","Wood (1989)","3461","Department of Environment, Science and Innovation","DES"
"281","152.74690494","-27.56507211","43","Emydura macquarii macquarii","498912","1989-03-02","1989-03-02","496262","48830","Kholo Crossing","450","3277","Wood (1989)","3461","Department of Environment, Science and Innovation","DES"
"282","152.74690494","-27.56507211","43","Emydura macquarii macquarii","498915","1989-04-17","1989-04-17","496265","48833","Kholo Crossing","450","3277","Wood (1989)","3461","Department of Environment, Science and Innovation","DES"
"283","152.92190195","-27.53590433","43","Emydura macquarii macquarii","532332","1991-01-01","1991-12-31","528822","112174","Vet farm, Pinjarra Hills","900","5936","Wood (1993)","3461","Department of Environment, Science and Innovation","DES"
"284","152.92190195","-27.53590433","43","Emydura macquarii macquarii","532333","1992-01-01","1992-12-31","528823","112175","Vet farm, Pinjarra Hills","900","5936","Wood (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","153.3613","-28.0659","43","Emydura macquarii macquarii","1962386","2010-08-06","2010-08-10","1721108","INCIDENTAL","Worongary Creek and overflow, M1 Pacific Motorway","1000","17001","Worongary Ck Aquatic Survey, Pacific Motorway Upgrade 2010","1981","Department of Transport and Main Roads","DTMR"
