"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","153.0933333333","-26.7578888889","17169","Eupomatia laurina","1866660","2015-01-14","2015-01-14","1644217","<UNNAMED>","Meridan Plains Conservation Park, S of Rainforest Drive; Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.725","-28.3416666667","17169","Eupomatia laurina","1872649","1969-10-25","1969-10-25","1656558","<UNNAMED>","Mount Lindesay, on NSW-Queensland Border, c.135km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.3916666667","-28.0416666667","17169","Eupomatia laurina","1878537","1962-03-09","1962-03-09","1653161","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.4177589146","-21.0817727254","17169","Eupomatia laurina","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.4177484999","-27.9150754675","17169","Eupomatia laurina","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.1760448847","-25.2567390029","17169","Eupomatia laurina","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.7635688376","-27.3339619881","17169","Eupomatia laurina","1889213","1997-08-30","1997-08-30","1673776","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.32777778","-28.02916667","17169","Eupomatia laurina","1897464","2008-11-11","2008-11-11","1694541","<UNNAMED>","Worongary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.7499722222","-27.2943333333","17169","Eupomatia laurina","1903448","2014-07-25","2014-07-25","1693676","<UNNAMED>","Mt Glorious, along NP access track (Lepidozamia Rd) off Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.1798459252","-16.8125599415","17169","Eupomatia laurina","1923934","2010-05-10","2010-05-10","1689782","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9177355043","-27.4150730992","17169","Eupomatia laurina","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.9177309953","-26.7484076814","17169","Eupomatia laurina","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.9093932256","-24.1734189897","17169","Eupomatia laurina","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0459334333","-16.2580171276","17169","Eupomatia laurina","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.4177855558","-13.9151558366","17169","Eupomatia laurina","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.7510597321","-26.2484086529","17169","Eupomatia laurina","1939662","1907-03-01","1907-03-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.2511088751","-18.5817893386","17169","Eupomatia laurina","1939782","1966-07-12","1966-07-12","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.80944788","-18.85679244","17169","Eupomatia laurina","1941025","1949-09-01","1949-09-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177264","-26.24840865","17169","Eupomatia laurina","1941618","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.5011073","-17.49846327","17169","Eupomatia laurina","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177355","-27.24840643","17169","Eupomatia laurina","1948124","1931-11-30","1931-11-30","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.8094478833","-18.856792442","17169","Eupomatia laurina","1948741","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.4177484999","-27.9150754675","17169","Eupomatia laurina","1952625","1948-05-25","1948-05-25","1673598","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.75106884","-27.24840643","17169","Eupomatia laurina","1955455","1959-04-30","1959-04-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.9177355043","-27.4150730992","17169","Eupomatia laurina","1956218","1914-11-01","1914-11-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.19273197","-27.64006798","17169","Eupomatia laurina","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9177446","-28.24840426","17169","Eupomatia laurina","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.50108346","-28.49840356","17169","Eupomatia laurina","1979307","1920-11-01","1920-11-30","1732674","<UNNAMED>","McPherson Range, near Emu Vale, 70 miles SW from Brisbnae.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.75","-27.3163888889","17169","Eupomatia laurina","2008157","2020-12-18","2020-12-18","1739014","<UNNAMED>","Property of B.A. and S.P. Phillips, 33 Alex Road, The Summit, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.1284722222","-28.2286388889","17169","Eupomatia laurina","2024607","2020-12-29","2020-12-29","1754075","<UNNAMED>","Lamington NP, ca 200m SE of Moran Falls Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.905","-26.5688888889","17169","Eupomatia laurina","2046793","1970-10-29","1970-10-29","1771094","<UNNAMED>","Kiamba Rd, Gympie [Kiamba Rd is West of Yandina, off Old Gympie Rd]. Cultivated from seed at CSIRO, Long Pocket.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.2511048072","-18.4151250136","17169","Eupomatia laurina","2046812","1975-08-12","1975-08-12","1395125","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0843904203","-26.7484030654","17169","Eupomatia laurina","2046844","1979-04-09","1979-04-09","1443254","<UNNAMED>","5km NW of Dunethim Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.6260779357","-28.3067375891","17169","Eupomatia laurina","2046876","1973-04-24","1973-04-24","1359563","<UNNAMED>","White Water Creek, opposite sawmill on Border Road, 18km S of main Boonah to Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.21098","-19.00821","17169","Eupomatia laurina","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.3726944","-28.1039167","17169","Eupomatia laurina","2056187","2020-11-04","2020-11-04","1777753","<UNNAMED>","Tanby Court Reserve, Mudgeeraba; Lot/Plan: 201/WD4478.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.1833333333","-18.5333333333","17169","Eupomatia laurina","2059401","1988-10-20","1988-10-20","1780286","<UNNAMED>","Cardwell Range at Hinchinbrook Lookout just off the main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.6872222","-16.8816667","17169","Eupomatia laurina","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.6291666667","-17.1163888889","17169","Eupomatia laurina","2072051","2013-11-11","2013-11-11","1790915","<UNNAMED>","Robson Creek, Danbulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.6311111111","-17.1180555556","17169","Eupomatia laurina","2072507","2013-12-03","2013-12-03","1791399","<UNNAMED>","Danbulla National Park. TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.3815833","-28.1026389","17169","Eupomatia laurina","2076164","2021-07-14","2021-07-14","1777796","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.707726046","-26.103965401","17169","Eupomatia laurina","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"261","153.138551709","-25.996462116","17169","Eupomatia laurina","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"262","153.090775091","-26.120350445","17169","Eupomatia laurina","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"263","152.99272441","-26.398406418","17169","Eupomatia laurina","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"264","153.003836371","-26.505906088","17169","Eupomatia laurina","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"265","153.340788581","-28.087567046","17169","Eupomatia laurina","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"266","153.262179216","-28.12895653","17169","Eupomatia laurina","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"267","153.462454172","-28.162843008","17169","Eupomatia laurina","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","153.200789448","-27.924512549","17169","Eupomatia laurina","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"269","153.267735252","-28.144789471","17169","Eupomatia laurina","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"270","153.258012945","-28.209789445","17169","Eupomatia laurina","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"271","153.270512537","-28.187289405","17169","Eupomatia laurina","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"272","152.881340834","-26.781184531","17169","Eupomatia laurina","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"273","152.765513422","-27.335628206","17169","Eupomatia laurina","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"274","153.054658608","-25.440908328","17169","Eupomatia laurina","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"275","153.007981173","-26.4018639854","17169","Eupomatia laurina","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.3761111111","-28.2361111111","17169","Eupomatia laurina","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.8865445279","-26.2898322139","17169","Eupomatia laurina","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.7251324918","-26.6710382627","17169","Eupomatia laurina","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.725605592","-26.6813903227","17169","Eupomatia laurina","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"280","145.552826","-17.598833","17169","Eupomatia laurina","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","153.0159","-26.3858","17169","Eupomatia laurina","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.196","-27.3592","17169","Eupomatia laurina","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.2259","-28.2487","17169","Eupomatia laurina","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.5","-28.0667","17169","Eupomatia laurina","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.2106","-27.8042","17169","Eupomatia laurina","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.4582","-28.0939","17169","Eupomatia laurina","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.2333333663","-27.8530555618","17169","Eupomatia laurina","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
