"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","148.672772107","-23.933428808","42246","Blakella dallachiana","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"221","150.474968584","-23.172866462","42246","Blakella dallachiana","28818","1995-06-07","1995-06-07","11810","ELS ECNR04","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"222","143.5863888889","-18.7022222222","42246","Blakella dallachiana","1896840","2007-10-12","2007-10-12","1683221","<UNNAMED>","8.7km along Robin Hood station road, Ropewalk Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.9760908715","-22.6734372979","42246","Blakella dallachiana","1541746","1968-11-17","1968-11-17","1371640","<UNNAMED>","3M E of Langley Homesteam 80M NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.9927657645","-21.1567740002","42246","Blakella dallachiana","1689687","1994-07-02","1994-07-02","1495769","<UNNAMED>","32.8K from Coolon to Coollinsville Rd on Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.77861111","-16.54888889","42246","Blakella dallachiana","1916200","2012-11-14","2012-11-14","1700280","<UNNAMED>","Wrotham park Stn, about 250m W of Trimbles crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.0147222222","-15.6611111111","42246","Blakella dallachiana","1923822","2015-11-07","2015-11-07","1693174","<UNNAMED>","Kings Plains Stn, 0.5km along Mossie Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.5844086952","-23.4150890282","42246","Blakella dallachiana","1534798","1770-04-19","1996-08-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.21640657","-22.04622514","42246","Blakella dallachiana","1715431","1992-04-01","1992-04-01","1485509","<UNNAMED>","4km NW of Doongmaboola HS on road to Carmichael HS (Site Doong C).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.5191666666","-17.1163888888","42246","Blakella dallachiana","2006426","2020-09-21","2020-09-21","1737642","INCIDENTAL","Chillagoe-Mungana Caves N.P., Metal Hills section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","145.2094501688","-18.190130416","42246","Blakella dallachiana","1596645","1991-04-14","1991-04-14","1425155","<UNNAMED>","Minnamoolka Station about 35 km south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.7761093649","-15.8401403924","42246","Blakella dallachiana","1683473","1992-11-02","1992-11-02","1502924","<UNNAMED>","10K from Lakeland Downs to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.6094042248","-20.873431498","42246","Blakella dallachiana","1694100","1985-11-18","1985-11-18","1511666","<UNNAMED>","E slope, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.84472222","-18.08944444","42246","Blakella dallachiana","1918833","2010-11-26","2010-11-26","1705917","<UNNAMED>","40 Mile Scrub NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.435802028","-23.225366238","42246","Blakella dallachiana","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"235","144.5761093649","-15.6734737257","42246","Blakella dallachiana","1588925","1980-04-15","1980-04-15","1463041","<UNNAMED>","20K S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.3238888888","-18.4311111111","42246","Blakella dallachiana","2074065","2022-07-20","2022-07-20","1793257","INCIDENTAL","Girringun N.P., 13.3km along Wairuna road from Princess Hills turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","143.76222222","-18.31361111","42246","Blakella dallachiana","1900930","2010-11-26","2010-11-26","1681506","<UNNAMED>","C. 65km W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.7230555556","-17.3625","42246","Blakella dallachiana","1908935","2011-11-28","2011-11-28","1706978","<UNNAMED>","6.0km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.7812","-23.7043","42246","Blakella dallachiana","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"240","144.0408333333","-19.565","42246","Blakella dallachiana","1962868","2019-11-27","2019-11-27","1721697","INCIDENTAL","Blackbraes N.P., Log Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","144.2861111111","-17.0363888889","42246","Blakella dallachiana","1913460","2015-12-24","2015-12-24","1697042","<UNNAMED>","6.3km along Bulimba Stn road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.465801626","-23.200366377","42246","Blakella dallachiana","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"243","148.517768672","-23.515100593","42246","Blakella dallachiana","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","148.016937451","-23.581772914","42246","Blakella dallachiana","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"245","149.212067185","-23.561427173","42246","Blakella dallachiana","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"246","144.4761414934","-20.4401352655","42246","Blakella dallachiana","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.52874827","-20.47248943","42246","Blakella dallachiana","1829784","2007-08-10","2007-08-10","1579812","<UNNAMED>","Goorganga Creek, Goorganga Station, c. 4km NW of Proserpine Airport. Site 141/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.551078337","-23.331754993","42246","Blakella dallachiana","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","144.0533333333","-19.5577777777","42246","Blakella dallachiana","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","145.5844343095","-16.7484666716","42246","Blakella dallachiana","1549296","1928-12-01","1928-12-31","1376997","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.5844087","-23.24842236","42246","Blakella dallachiana","1690255","1969-05-24","1969-05-24","1494046","<UNNAMED>","6M from Rockhampton towards Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.95111111","-15.68388889","42246","Blakella dallachiana","1869174","2015-11-21","2015-11-21","1642377","<UNNAMED>","Kings Plains Station SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.7594562499","-18.1567997722","42246","Blakella dallachiana","1961413","1993-04-22","1993-04-22","1720306","<UNNAMED>","7.3km W of Mt Garnet-Lynd Road on Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.471912495","-23.235366306","42246","Blakella dallachiana","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"255","144.676146115","-21.6734588748","42246","Blakella dallachiana","1745246","1992-07-30","1992-07-30","1575707","<UNNAMED>","S of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.4178132591","-22.5817869076","42246","Blakella dallachiana","1769149","1997-11-25","1997-11-25","1552267","<UNNAMED>","'Barcoorah', 70km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.342782963","-12.7901606775","42246","Blakella dallachiana","1574089","1959-01-14","1959-01-14","1381288","<UNNAMED>","Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.7977111111","-21.8338222222","42246","Blakella dallachiana","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","143.9327777777","-18.5661111111","42246","Blakella dallachiana","1509377","2018-12-26","2018-12-26","1339050","INCIDENTAL","Canyon Resources Reserve,2.7km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","144.0069444444","-14.7108333333","42246","Blakella dallachiana","1908328","2012-11-23","2012-11-23","1680117","<UNNAMED>","Rinyirru NP, 27.8km along Lakefield Rd from Marina Plains road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.645","-15.7213888889","42246","Blakella dallachiana","1915643","2011-11-07","2011-11-07","1703398","<UNNAMED>","30.7km by road S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.434123168","-24.885085058","42246","Blakella dallachiana","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","144.9941666667","-15.5113888889","42246","Blakella dallachiana","1858824","2015-11-22","2015-11-22","1644983","<UNNAMED>","Alkkoomie station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.471912544","-23.195922405","42246","Blakella dallachiana","28836","1995-09-07","1995-09-07","11828","ELS ECNR07A","The Caves: Between Etna and Thirteen Mile Creeks.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"265","143.8311111111","-18.6172222222","42246","Blakella dallachiana","1899578","2007-12-27","2007-12-27","1697750","<UNNAMED>","Newcastle Range, 13.3km by road W of Flags Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.391666667","-14.308333333","42246","Blakella dallachiana","1541742","1970-10-01","1970-10-01","1394735","<UNNAMED>","Bay Hill-Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.1297222222","-23.7986111111","42246","Blakella dallachiana","2046325","2021-06-21","2021-06-21","1770734","<UNNAMED>","Emerald – Springsure road, 29.2km S of Capricorn Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.98916644","-19.07263225","42246","Blakella dallachiana","1735148","2001-09-10","2001-09-10","1529127","<UNNAMED>","39km NE of Gilberton on Ballynure Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.4472222222","-15.3508333333","42246","Blakella dallachiana","1901418","2011-11-05","2011-11-05","1705109","<UNNAMED>","Lakefield NP, 0.6km by road N of park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.0655555556","-16.3752777778","42246","Blakella dallachiana","1902009","2012-11-14","2012-11-14","1703864","<UNNAMED>","Highbury Stn, just W of entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.47857942","-23.20897839","42246","Blakella dallachiana","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"272","148.0844402594","-23.5817676208","42246","Blakella dallachiana","1613325","1935-11-26","1935-11-26","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.1619444444","-13.8388888889","42246","Blakella dallachiana","1901477","2007-10-31","2007-10-31","1706207","<UNNAMED>","11.5km along Peninsula Development Road, N of Coen River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.5355555556","-15.3397222222","42246","Blakella dallachiana","1913156","2012-11-24","2012-11-24","1696469","<UNNAMED>","Rinyirru NP, 10km along Battlecamp Rd from Old Laura junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.7805555555","-20.2855555555","42246","Blakella dallachiana","2077553","2022-10-18","2022-10-18","1795394","INCIDENTAL","1.2km N of Traves Crk by road, Flinders Highway","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","142.02722222","-15.42388889","42246","Blakella dallachiana","1897398","2010-09-03","2010-09-03","1696325","<UNNAMED>","Errk Oykangand (CYPL) NP, Middle Creek ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.334414044","-23.481754322","42246","Blakella dallachiana","28214","1994-03-26","1994-03-26","11212","ACQ STAN15","Stanwell: Just NW and along the edge of site 5.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","150.4177489168","-23.4150895358","42246","Blakella dallachiana","1541743","1911-11-13","1911-11-13","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.265","-17.03083333","42246","Blakella dallachiana","1917534","2015-12-24","2015-12-24","1680703","<UNNAMED>","8.8km along Bulimba Stn road, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.2043233177","-10.1904793717","42246","Blakella dallachiana","1169953","2007-10-16","2007-12-02","1057159","MO035","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"281","147.544437768","-21.785107786","42246","Blakella dallachiana","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"282","148.5027","-22.5231","42246","Blakella dallachiana","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"283","150.5844087","-23.41508903","42246","Blakella dallachiana","1944819","1912-08-01","1912-08-31","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.48524628","-23.23647833","42246","Blakella dallachiana","28843","1995-06-01","1995-06-01","11835","ELS ECNR09","The Caves: Corner of Highway and Meldrum's Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"285","144.355","-20.3586111111","42246","Blakella dallachiana","2096032","2022-11-11","2022-11-11","1809852","INCIDENTAL","11.4km N of Porcupine Gorge Lookout road junction with Kennedy Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","144.4261462789","-20.6068006937","42246","Blakella dallachiana","1704865","1990-07-28","1990-07-28","1509235","<UNNAMED>","45.3K N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.7213788342","-23.732040413","42246","Blakella dallachiana","1759813","2002-11-19","2002-11-19","1555489","<UNNAMED>","Galgathaa SF (SF 236), SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.54388889","-18.26944444","42246","Blakella dallachiana","1913698","2005-12-31","2005-12-31","1686144","<UNNAMED>","Undara National Park, near 15 Mile Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.5586111111","-18.6066666667","42246","Blakella dallachiana","2137670","2011-11-19","2011-11-19","1840704","<UNNAMED>","5.9 km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.44277894","-15.47347767","42246","Blakella dallachiana","2137690","1992-04-06","1992-04-06","1840702","<UNNAMED>","13km N of Laura on road to Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.4227777778","-22.13","42246","Blakella dallachiana","1837220","2004-03-31","2004-03-31","1616562","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 534.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.460523733","-23.191755381","42246","Blakella dallachiana","28827","1995-06-23","1995-06-23","11819","ELS ECNR06C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"293","144.2511414935","-20.2484685986","42246","Blakella dallachiana","1663834","1953-06-27","1953-06-27","1501591","<UNNAMED>","2M W of Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.28611111","-14.09083333","42246","Blakella dallachiana","1893602","2013-11-18","2013-11-18","1700258","<UNNAMED>","9km along Port Stewart Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
