"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"199","152.92607333","-27.57340509","27173","Crotalaria montana var. angustifolia","1939964","1981-05-20","1981-05-20","1441255","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.4094440568","-17.0068008199","27173","Crotalaria montana var. angustifolia","1940451","1983-04-04","1983-04-04","1718972","<UNNAMED>","Mareeba, Beames Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.4760997865","-14.673476098","27173","Crotalaria montana var. angustifolia","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.2593960444","-25.7400798244","27173","Crotalaria montana var. angustifolia","1942519","1968-12-11","1968-12-11","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.331944444","-21.755555556","27173","Crotalaria montana var. angustifolia","1944618","1906-03-05","1906-03-05","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0843943145","-27.4150693506","27173","Crotalaria montana var. angustifolia","1944629","1889-02-19","1889-02-19","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9177309953","-26.5817410147","27173","Crotalaria montana var. angustifolia","1944630","1957-04-10","1957-04-10","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.25","-15.5833333333","27173","Crotalaria montana var. angustifolia","1945078","2015-04-02","2015-04-02","1709796","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","141.5011528619","-17.4984836078","27173","Crotalaria montana var. angustifolia","1945519","1891-01-01","1891-12-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.4177344389","-24.0817536452","27173","Crotalaria montana var. angustifolia","1946471","1965-03-23","1965-03-23","1479012","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1260609812","-27.3900693506","27173","Crotalaria montana var. angustifolia","1948886","1973-03-01","1973-03-31","1373505","<UNNAMED>","Serpentine Creek and environs, ca. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2261200169","-18.5567952378","27173","Crotalaria montana var. angustifolia","1950842","1991-04-13","1991-04-13","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.2511022718","-15.4151392539","27173","Crotalaria montana var. angustifolia","1953486","1970-05-13","1970-05-13","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.9178365342","-23.081795707","27173","Crotalaria montana var. angustifolia","1954837","1953-03-01","1953-03-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.25114628","-20.91513403","27173","Crotalaria montana var. angustifolia","1955573","1935-04-07","1935-04-07","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0843943145","-27.4150693506","27173","Crotalaria montana var. angustifolia","1957312","1930-04-25","1930-04-25","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.2593960444","-25.7400798244","27173","Crotalaria montana var. angustifolia","1959042","1965-05-01","1965-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.75105973","-26.24840865","27173","Crotalaria montana var. angustifolia","1959425","1963-06-26","1963-06-26","1479593","<UNNAMED>","North Deep Creek, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.4355388889","-17.4870305556","27173","Crotalaria montana var. angustifolia","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.1786389","-15.4319722","27173","Crotalaria montana var. angustifolia","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.2413889","-15.4736111","27173","Crotalaria montana var. angustifolia","2022838","2019-04-03","2019-04-03","1752516","<UNNAMED>","Cooktown, behind cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.2527778","-14.1497222","27173","Crotalaria montana var. angustifolia","2055215","2021-03-31","2021-03-31","1776897","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.0472667","-9.9247778","27173","Crotalaria montana var. angustifolia","2056437","2021-04-14","2021-04-14","1777552","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.3 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.4715","-18.2363333","27173","Crotalaria montana var. angustifolia","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.8239444","-27.5207222","27173","Crotalaria montana var. angustifolia","2121172","2022-01-03","2022-01-03","1826358","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.4280556","-26.6158889","27173","Crotalaria montana var. angustifolia","2121184","2022-03-11","2022-03-11","1826392","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
