"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"518","152.41774165","-27.29840875","1360","Passer domesticus","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"519","153.08439826","-27.41507005","1360","Passer domesticus","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"520","153.23439699","-27.5484021","1360","Passer domesticus","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"521","152.25108083","-27.63174244","1360","Passer domesticus","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"522","152.58441012","-27.83173956","1360","Passer domesticus","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"523","152.83440602","-27.83173774","1360","Passer domesticus","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"524","153.21773297","-27.83173497","1360","Passer domesticus","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"525","153.00106349","-27.08173841","1360","Passer domesticus","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"526","152.41774165","-27.29840875","1360","Passer domesticus","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"527","153.08439826","-27.41507005","1360","Passer domesticus","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"528","153.48855862","-27.41923384","1360","Passer domesticus","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"529","153.2010642","-27.54840233","1360","Passer domesticus","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"530","152.25108083","-27.63174244","1360","Passer domesticus","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"531","152.80107172","-27.66507165","1360","Passer domesticus","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"532","152.58441012","-27.83173956","1360","Passer domesticus","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"533","153.16773382","-27.83173531","1360","Passer domesticus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"534","153.25106747","-28.01506752","1360","Passer domesticus","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"535","152.80107549","-28.08173759","1360","Passer domesticus","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"536","152.76773648","-27.39840594","1360","Passer domesticus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"537","150.36776957","-26.78175669","1360","Passer domesticus","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"538","148.88861111","-20.04833333","1360","Passer domesticus","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"539","153.16772734","-27.04840393","1360","Passer domesticus","490411","1974-01-01","1974-12-31","493378","37051","Bribie Island (south)","6000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"540","153.09271817","-25.90257341","1360","Passer domesticus","486674","1977-01-01","1977-01-31","487711","29866","Rainbow Beach","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"541","152.83438298","-25.28174358","1360","Passer domesticus","476233","1978-05-01","1978-05-31","488985","27325","Pialba","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"542","152.83022275","-25.99424201","1360","Passer domesticus","495020","1978-09-01","1978-09-30","487467","30264","Toolara","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"543","148.60110978","-24.38592545","1360","Passer domesticus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"544","148.63444342","-24.48175726","1360","Passer domesticus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"545","151.35106547","-23.93175432","1360","Passer domesticus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"546","144.348778524","-15.178810753","1360","Passer domesticus","468066","1979-09-08","1979-09-08","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"547","153.25104106","-24.89840777","1360","Passer domesticus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"548","153.05105347","-26.08174005","1360","Passer domesticus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"549","153.28440181","-28.20673362","1360","Passer domesticus","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"550","150.630224323","-23.2150888694","1360","Passer domesticus","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"551","143.301163457","-24.0818066448","1360","Passer domesticus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"552","148.85111111","-20.3566666633","1360","Passer domesticus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"553","144.4677777766","-17.1399999966","1360","Passer domesticus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"554","139.47205226","-24.36099251","1360","Passer domesticus","478043","1980-08-21","1980-08-21","490825","24181","Bedourie","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"555","152.3468878","-24.87341492","1360","Passer domesticus","477043","1983-12-01","1983-12-31","489776","25984","Bundaberg","3600","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"556","141.90945494","-10.60684128","1360","Passer domesticus","470774","1987-11-20","1987-11-20","472428","1080","Booby Island, Torres Strait","450","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"557","152.39299735","-23.90674205","1360","Passer domesticus","479058","1991-01-19","1991-01-19","481794","22661","Lady Musgrave Island","450","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"558","145.45942951","-14.66514275","1360","Passer domesticus","474252","1992-09-17","1992-09-17","475688","5047","Lizard Island","2000","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"559","148.5844444433","-21.0149999966","1360","Passer domesticus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"560","150.45663532","-23.43592155","1360","Passer domesticus","524241","1983-01-31","1983-01-31","530928","105510","Gracemere area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"561","138.6594444444","-25.1627777777","1360","Passer domesticus","858337","2002-06-12","","801145","<UNNAMED>","old house Adria Downs: beside waterhole on channel feeding L Muncoonie West","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"562","145.4808333333","-17.2727777777","1360","Passer domesticus","969926","2005-12-30","","904328","INCIDENTAL","72 Loder Street Atherton (my houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"563","153.0455555544","-27.3024999966","1360","Passer domesticus","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"564","152.4844444433","-27.6066666633","1360","Passer domesticus","930972","1977-07-10","1977-07-10","866675","184237","Dyers Lagoon-Marburg/Tallegalla area","11000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"565","144.85523832","-15.85917075","1360","Passer domesticus","1251784","2007-08-24","2007-08-24","1128599","INCIDENTAL","Lakeland Downs Roadhouse","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"566","153.2427777766","-27.4844444411","1360","Passer domesticus","938037","1965-10-24","1965-10-24","873736","203114","Waterloo St, Wellington Pt","500","10467","Robertson (1966)","3461","Department of Environment, Science and Innovation","DES"
"567","153.2422543333","-24.7023672085","1360","Passer domesticus","1442752","1997-10-14","1997-10-14","1278383","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"568","139.5472775046","-17.7421133677","1360","Passer domesticus","1199273","2011-07-10","2011-07-17","1082933","INCIDENTAL","Burketown Van Park, Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"569","149.7961581988","-25.635975186","1360","Passer domesticus","1287890","2014-02-10","2014-02-10","1156350","INCIDENTAL","16 North Street, Taroom CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"570","152.972561","-25.971754","1360","Passer domesticus","1344545","2015-09-18","2015-09-26","1202500","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"571","152.140795292","-27.573124861","1360","Passer domesticus","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"572","151.974013","-27.58102","1360","Passer domesticus","1412929","2017-03-23","2017-03-23","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"573","151.937541","-27.44406","1360","Passer domesticus","1504449","2018-07-14","2018-07-14","1334816","INCIDENTAL","Highfields Road, Highfields SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"574","152.022835","-27.553771","1360","Passer domesticus","1504458","2018-07-16","2018-07-16","1334825","INCIDENTAL","Withcott SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"575","151.962723","-27.568157","1360","Passer domesticus","1504555","2018-08-12","2018-08-12","1334918","INCIDENTAL","nr. cnr. Kitchener and Herbert Streets, East Toowoomba, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"576","151.972712","-27.579974","1360","Passer domesticus","1504572","2018-08-18","2018-08-18","1334933","INCIDENTAL","19 Ocean Street, Rangeville, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"577","151.940216","-27.530774","1360","Passer domesticus","1504609","2018-08-27","2018-08-27","1334963","INCIDENTAL","3 Priest Street, Rockville, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"578","149.20884","-21.42138","1360","Passer domesticus","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"579","151.9674666666","-27.5556666666","1360","Passer domesticus","1440816","2018-01-02","","1277642","INCIDENTAL","84 Mary St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"580","152.2022222222","-27.5663888888","1360","Passer domesticus","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"581","152.2022222222","-27.5663888888","1360","Passer domesticus","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.2022222222","-27.5663888888","1360","Passer domesticus","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"583","152.2022222222","-27.5663888888","1360","Passer domesticus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"584","152.2022222222","-27.5663888888","1360","Passer domesticus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"585","152.2022222222","-27.5663888888","1360","Passer domesticus","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"586","152.2022222222","-27.5663888888","1360","Passer domesticus","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"587","152.2022222222","-27.5663888888","1360","Passer domesticus","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"588","152.2022222222","-27.5663888888","1360","Passer domesticus","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"589","152.2022222222","-27.5663888888","1360","Passer domesticus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"590","152.2022222222","-27.5663888888","1360","Passer domesticus","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"591","152.2022222222","-27.5663888888","1360","Passer domesticus","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.2022222222","-27.5663888888","1360","Passer domesticus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"593","152.2022222222","-27.5663888888","1360","Passer domesticus","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"594","152.2022222222","-27.5663888888","1360","Passer domesticus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"595","152.2022222222","-27.5663888888","1360","Passer domesticus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.2022222222","-27.5663888888","1360","Passer domesticus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"597","152.2022222222","-27.5663888888","1360","Passer domesticus","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"598","152.2022222222","-27.5663888888","1360","Passer domesticus","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.2022222222","-27.5663888888","1360","Passer domesticus","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.2022222222","-27.5663888888","1360","Passer domesticus","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.2022222222","-27.5663888888","1360","Passer domesticus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.2022222222","-27.5663888888","1360","Passer domesticus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.2022222222","-27.5663888888","1360","Passer domesticus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.2022222222","-27.5663888888","1360","Passer domesticus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.2022222222","-27.5663888888","1360","Passer domesticus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.2022222222","-27.5663888888","1360","Passer domesticus","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.2022222222","-27.5663888888","1360","Passer domesticus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"608","152.2022222222","-27.5663888888","1360","Passer domesticus","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"609","152.2022222222","-27.5663888888","1360","Passer domesticus","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.2022222222","-27.5663888888","1360","Passer domesticus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.2022222222","-27.5663888888","1360","Passer domesticus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.2022222222","-27.5663888888","1360","Passer domesticus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"613","152.2022222222","-27.5663888888","1360","Passer domesticus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"614","152.2022222222","-27.5663888888","1360","Passer domesticus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.2022222222","-27.5663888888","1360","Passer domesticus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.2022222222","-27.5663888888","1360","Passer domesticus","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"617","152.2022222222","-27.5663888888","1360","Passer domesticus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.2022222222","-27.5663888888","1360","Passer domesticus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.987005","-27.392648","1360","Passer domesticus","2054659","1989-12-29","1989-12-29","1776538","INCIDENTAL","Downfall Creek, Everton Park, Brisbane SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.23496","-27.623275","1360","Passer domesticus","2048270","1992-03-04","1992-03-04","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.234964","-27.623389","1360","Passer domesticus","2054789","1992-02-19","1992-02-19","1776636","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.234989","-27.622743","1360","Passer domesticus","2054677","1992-11-03","1992-11-03","1772252","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.974013","-27.58102","1360","Passer domesticus","566178","2003-04-05","2003-04-05","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"624","151.974013","-27.58102","1360","Passer domesticus","566254","2002-10-02","2002-10-02","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"625","151.974013","-27.58102","1360","Passer domesticus","566501","2003-06-01","2003-06-01","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"626","151.974013","-27.58102","1360","Passer domesticus","573661","2003-06-07","2003-06-08","555616","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"627","151.9416408645","-27.5261768025","1360","Passer domesticus","1928028","2005-01-03","2005-01-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","151.9416408645","-27.5261768025","1360","Passer domesticus","1928043","2005-01-09","2005-01-09","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","151.9416408645","-27.5261768025","1360","Passer domesticus","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","151.9416408645","-27.5261768025","1360","Passer domesticus","1928071","2005-01-22","2005-01-22","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","151.9416408645","-27.5261768025","1360","Passer domesticus","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","151.9416408645","-27.5261768025","1360","Passer domesticus","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","151.9416408645","-27.5261768025","1360","Passer domesticus","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.9416408645","-27.5261768025","1360","Passer domesticus","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.9416408645","-27.5261768025","1360","Passer domesticus","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
