"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"717","142.377410028","-11.0895690322","12878","Stylosanthes","1421953","2017-03-16","2017-03-16","1263657","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"718","143.144593","-13.570335","12878","Stylosanthes","1247214","2009-06-25","","1123824","<UNNAMED>","Birthday Mountain Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"719","142.337990021","-11.314180987","12878","Stylosanthes","1423549","2017-03-16","2017-03-16","1264027","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"720","143.5576","-13.924461","12878","Stylosanthes","1248709","2009-06-20","","1124523","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"721","143.495665","-14.700255","12878","Stylosanthes","1246371","2011-05-09","","1124158","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"722","143.758012","-15.228843","12878","Stylosanthes","1246731","2011-06-16","","1124858","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"723","144.725473","-16.339061","12878","Stylosanthes","1248366","2009-08-04","","1122560","<UNNAMED>","Mulligan Highway, Curraghmore & Spring Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"724","143.637651","-15.210834","12878","Stylosanthes","1247110","2011-06-17","","1125581","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"725","142.77702078","-13.08537193","12878","Stylosanthes","1425402","2013-05-22","2013-05-22","1262966","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"726","145.116041","-15.049115","12878","Stylosanthes","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"727","142.636881","-12.186152","12878","Stylosanthes","1245708","2012-05-29","","1125194","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"728","142.64534","-12.19859","12878","Stylosanthes","1245600","2012-05-28","","1124247","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"729","142.97956754","-13.48506248","12878","Stylosanthes","1425963","2013-05-22","2013-05-22","1259207","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"730","142.75884287","-13.02227723","12878","Stylosanthes","1425386","2013-05-22","2013-05-22","1262593","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"731","142.83841244","-13.14128115","12878","Stylosanthes","1425561","2013-05-22","2013-05-22","1262987","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"732","142.83874252","-13.23041917","12878","Stylosanthes","1425583","2013-05-22","2013-05-22","1263366","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"733","143.497935","-13.535441","12878","Stylosanthes","1245900","2009-06-21","","1125011","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"734","143.252338","-13.892698","12878","Stylosanthes","1246648","2009-06-24","","1122524","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"735","142.592833","-12.285223","12878","Stylosanthes","1247669","2010-08-10","","1124373","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"736","142.61743077","-12.32311939","12878","Stylosanthes","1427011","2013-05-19","2013-05-19","1263713","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"737","144.817743","-16.003216","12878","Stylosanthes","1248017","2009-08-04","","1122082","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"738","142.687706","-12.247087","12878","Stylosanthes","1245689","2012-05-29","","1124962","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"739","143.00181454","-13.5373275","12878","Stylosanthes","1426113","2013-05-22","2013-05-22","1259219","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"740","143.459452","-14.629454","12878","Stylosanthes","1246537","2011-05-09","","1124390","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"741","143.549432","-13.96611","12878","Stylosanthes","1245303","2012-05-09","","1125412","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"742","143.546439","-13.960956","12878","Stylosanthes","1245517","2012-05-10","","1123461","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"743","142.641474","-12.181008","12878","Stylosanthes","1245729","2012-05-29","","1125427","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"744","142.64424523","-12.46543463","12878","Stylosanthes","1424866","2013-05-21","2013-05-21","1261067","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"745","144.084219","-15.567547","12878","Stylosanthes","1426456","2013-05-06","2013-05-06","1261061","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"746","143.894552","-15.587201","12878","Stylosanthes","1426477","2013-05-06","2013-05-06","1261814","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"747","143.225411","-13.524809","12878","Stylosanthes","1247615","2009-06-25","","1124803","<UNNAMED>","Private Road, Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"748","144.811639","-16.019224","12878","Stylosanthes","1248186","2009-08-04","","1122314","<UNNAMED>","Mulligan Highway, Old Maitland Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"749","142.605652","-12.339792","12878","Stylosanthes","1247660","2010-08-10","","1124364","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"750","142.723804","-12.231657","12878","Stylosanthes","1245745","2012-05-29","","1125654","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"751","142.71195483","-12.76180817","12878","Stylosanthes","1424682","2013-05-21","2013-05-21","1260312","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"752","143.078974","-13.987529","12878","Stylosanthes","1248107","2011-06-30","","1124413","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"753","143.593155","-14.735959","12878","Stylosanthes","1245101","2012-06-07","","1123223","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"754","142.82649237","-12.41213285","12878","Stylosanthes","1424281","2013-05-20","2013-05-20","1264101","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"755","143.13169381","-13.78692297","12878","Stylosanthes","1426316","2013-05-22","2013-05-22","1260343","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"756","143.590619","-14.080569","12878","Stylosanthes","1246129","2009-08-18","","1124595","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"757","143.833536","-15.591941","12878","Stylosanthes","1426627","2013-05-06","2013-05-06","1262180","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"758","142.65005389","-12.48477286","12878","Stylosanthes","1424861","2013-05-21","2013-05-21","1260708","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"759","142.74799081","-12.92606145","12878","Stylosanthes","1425227","2013-05-22","2013-05-22","1262216","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"760","142.84719843","-13.18418954","12878","Stylosanthes","1425571","2013-05-22","2013-05-22","1263354","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"761","143.490695","-13.608629","12878","Stylosanthes","1245895","2009-06-21","","1125006","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"762","142.826624","-14.872425","12878","Stylosanthes","1246034","2011-09-19","","1122642","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"763","142.8222994","-13.11786236","12878","Stylosanthes","1425416","2013-05-22","2013-05-22","1262980","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"764","142.588268","-12.212128","12878","Stylosanthes","1245766","2012-05-29","","1125675","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"765","143.54877","-13.943239","12878","Stylosanthes","1245450","2012-05-10","","1122915","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"766","142.62190989","-12.3204671","12878","Stylosanthes","1427012","2013-05-19","2013-05-19","1263714","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"767","143.540499","-13.990426","12878","Stylosanthes","1245264","2012-05-09","","1125166","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"768","142.576629","-12.180313","12878","Stylosanthes","1244895","2012-05-30","","1122242","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"769","142.58769161","-12.23854372","12878","Stylosanthes","1425042","2013-05-21","2013-05-21","1261459","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"770","142.7385999","-12.86893208","12878","Stylosanthes","1425214","2013-05-22","2013-05-22","1262203","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"771","142.44773604","-11.5238009859","12878","Stylosanthes","1420654","2017-03-16","2017-03-16","1264753","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"772","143.023253","-13.976144","12878","Stylosanthes","1245836","2011-07-01","","1125857","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"773","143.1694728","-13.8676749","12878","Stylosanthes","1426500","2013-05-23","2013-05-23","1261096","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"774","142.26437998","-11.1933189724","12878","Stylosanthes","1424090","2017-03-16","2017-03-16","1260246","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"775","143.470742","-13.849093","12878","Stylosanthes","1248148","2009-06-20","","1123266","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"776","143.311691","-13.709943","12878","Stylosanthes","1246861","2009-06-25","","1123032","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"777","142.582643","-12.209878","12878","Stylosanthes","1245774","2012-05-29","","1125890","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"778","142.62502385","-12.31865276","12878","Stylosanthes","1427013","2013-05-19","2013-05-19","1263715","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"779","142.70893391","-12.73135588","12878","Stylosanthes","1424675","2013-05-21","2013-05-21","1259955","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"780","143.05216203","-13.60819171","12878","Stylosanthes","1426132","2013-05-22","2013-05-22","1259593","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"781","143.552521","-13.960067","12878","Stylosanthes","1248517","2009-06-20","","1124055","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"782","142.58211245","-12.2071654","12878","Stylosanthes","1425049","2013-05-21","2013-05-21","1261466","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"783","142.482641973","-11.5673800092","12878","Stylosanthes","1420611","2017-03-16","2017-03-16","1264664","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"784","142.6947669","-12.67681081","12878","Stylosanthes","1424662","2013-05-21","2013-05-21","1259942","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"785","142.83349","-13.131573","12878","Stylosanthes","1247254","2010-08-09","","1123087","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"786","142.62867057","-12.31650875","12878","Stylosanthes","1427014","2013-05-19","2013-05-19","1263716","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"787","143.276546","-14.319983","12878","Stylosanthes","1245977","2010-09-27","","1123104","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"788","145.082505","-15.110814","12878","Stylosanthes","1248574","2009-08-07","","1123313","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"789","145.23927","-15.591628","12878","Stylosanthes","1247064","2010-07-26","","1122588","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"790","143.549858","-13.974345","12878","Stylosanthes","1245292","2012-05-09","","1125401","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"791","142.58768","-12.238668","12878","Stylosanthes","1245781","2012-05-29","","1125897","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"792","142.71120214","-12.73988882","12878","Stylosanthes","1424677","2013-05-21","2013-05-21","1259957","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"793","143.245196","-13.720723","12878","Stylosanthes","1247597","2009-06-25","","1124785","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"794","143.978031","-15.599711","12878","Stylosanthes","1426266","2013-05-06","2013-05-06","1261442","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"795","142.82425457","-12.40601624","12878","Stylosanthes","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"796","144.316638","-14.942831","12878","Stylosanthes","1424980","2014-07-28","2014-07-28","1258958","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"797","142.580545032","-11.7451259773","12878","Stylosanthes","1420989","2017-03-16","2017-03-16","1264627","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"798","143.202465","-13.939209","12878","Stylosanthes","1246283","2009-06-24","","1125721","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"799","143.624883","-15.210981","12878","Stylosanthes","1247114","2011-06-17","","1125585","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"800","143.546737","-13.976329","12878","Stylosanthes","1245464","2012-05-10","","1122929","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"801","143.471961","-13.810378","12878","Stylosanthes","1248125","2009-06-20","","1123002","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"802","142.850716","-13.191556","12878","Stylosanthes","1247097","2010-08-09","","1123074","<UNNAMED>","Peninsula Development Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"803","144.201718","-14.759379","12878","Stylosanthes","1424821","2014-07-28","2014-07-28","1263862","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"804","142.652308","-12.183695","12878","Stylosanthes","1245703","2012-05-29","","1125189","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"805","142.601672","-12.176561","12878","Stylosanthes","1245719","2012-05-29","","1125418","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"806","143.641224","-14.726697","12878","Stylosanthes","1245099","2012-06-07","","1123221","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"807","142.69945876","-12.69345417","12878","Stylosanthes","1424666","2013-05-21","2013-05-21","1259946","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"808","143.231488","-13.70789","12878","Stylosanthes","1247398","2009-06-25","","1124310","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"809","144.83481","-15.965273","12878","Stylosanthes","1248008","2009-08-04","","1122073","<UNNAMED>","Mulligan Highway, Mt Gibson Holdings","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"810","143.333898","-14.350773","12878","Stylosanthes","1246366","2011-05-09","","1124153","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"811","142.714946","-12.109478","12878","Stylosanthes","1245797","2012-05-30","","1122228","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"812","142.66715054","-12.54286003","12878","Stylosanthes","1424848","2013-05-21","2013-05-21","1260695","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"813","142.6426199","-12.46034414","12878","Stylosanthes","1424868","2013-05-21","2013-05-21","1261069","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"814","142.436208995","-11.5193709824","12878","Stylosanthes","1420662","2017-03-16","2017-03-16","1264784","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"815","143.483441","-13.57036","12878","Stylosanthes","1245869","2009-06-21","","1124770","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"816","143.408215","-14.223705","12878","Stylosanthes","1247688","2011-06-28","","1123124","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"817","142.623162","-12.166416","12878","Stylosanthes","1245582","2012-05-28","","1124229","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"818","143.758706","-14.364568","12878","Stylosanthes","1244911","2012-06-04","","1122467","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"819","142.97388839","-13.1405391","12878","Stylosanthes","1425730","2014-10-01","2014-10-01","1262356","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"820","142.759032","-13.024007","12878","Stylosanthes","1247445","2010-08-09","","1123614","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"821","142.670374","-12.186653","12878","Stylosanthes","1245709","2012-05-29","","1125195","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"822","142.75469969","-12.98447644","12878","Stylosanthes","1425378","2013-05-22","2013-05-22","1262585","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"823","142.77305354","-13.08329497","12878","Stylosanthes","1425401","2013-05-22","2013-05-22","1262965","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"824","143.495026","-13.633132","12878","Stylosanthes","1246054","2009-06-21","","1125233","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"825","143.840224","-15.205831","12878","Stylosanthes","1246569","2011-06-15","","1124632","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"826","144.811008","-15.242475","12878","Stylosanthes","1245251","2012-04-24","","1125155","<UNNAMED>","Henwood Road, Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"827","142.371095018","-10.9943770152","12878","Stylosanthes","1422152","2017-03-16","2017-03-16","1259147","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"828","143.554216","-13.948333","12878","Stylosanthes","1245498","2012-05-10","","1123203","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"829","142.97050486","-13.14414315","12878","Stylosanthes","1425729","2014-10-01","2014-10-01","1262355","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"830","143.546899","-13.96009","12878","Stylosanthes","1245519","2012-05-10","","1123463","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"831","142.580984998","-11.746925991","12878","Stylosanthes","1420985","2017-03-16","2017-03-16","1264623","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"832","141.967564","-12.668643","12878","Stylosanthes","1248032","2010-08-11","","1125083","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"833","143.717166","-15.263731","12878","Stylosanthes","1246920","2011-06-16","","1125113","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"834","143.648712","-15.013989","12878","Stylosanthes","1245178","2012-03-14","","1124918","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"835","143.552979","-13.956655","12878","Stylosanthes","1245536","2012-05-10","","1123713","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"836","143.20131582","-13.93825958","12878","Stylosanthes","1426492","2013-05-22","2013-05-22","1260734","INCIDENTAL","Coen Township","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"837","143.502797","-13.67898","12878","Stylosanthes","1248347","2009-06-20","","1123795","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"838","145.154726","-16.56074","12878","Stylosanthes","1247791","2009-08-04","","1125260","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"839","142.72606258","-12.42600457","12878","Stylosanthes","1424308","2013-05-20","2013-05-20","1258444","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"840","142.580075981","-11.7433250416","12878","Stylosanthes","1420991","2017-03-16","2017-03-16","1264629","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
