"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"240","149.0701594516","-25.4769690527","368","Strophurus taenicauda","898850","2002-09-13","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","150.5656266453","-24.8991623338","368","Strophurus taenicauda","898446","2002-10-18","","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","150.5779936377","-24.8856262282","368","Strophurus taenicauda","900320","2002-10-15","2002-10-19","836070","MONOPP3","55.1km west of Monto. On the edge of large scrub patch on road that runs west to east, Montour SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","150.5840689513","-24.8886852644","368","Strophurus taenicauda","898443","2002-10-16","","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","149.8999852387","-25.2699113863","368","Strophurus taenicauda","900199","2002-11-17","2002-11-20","835843","WATOPP2","41.6km SSW of Theodore, Waterton SF. Camp 1 - on road down to dam and site A (SBB0608)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","150.3067616378","-26.9841994328","368","Strophurus taenicauda","1242619","2011-12-08","2011-12-08","1120840","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","150.3399666666","-26.93305","368","Strophurus taenicauda","1270077","2013-04-26","2013-04-26","1142106","INCIDENTAL","Unsealed Rd, Condamine SF, Wieambilla ~35km WSW of Chinchilla, SEQ","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","150.3203166666","-26.9307833333","368","Strophurus taenicauda","1270080","2013-04-26","2013-04-26","1142109","INCIDENTAL","Unsealed Rd, Condamine SF, Wieambilla ~35km WSW of Chinchilla, SEQ","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","150.29895","-26.9302166666","368","Strophurus taenicauda","1270081","2013-04-29","2013-04-29","1142133","INCIDENTAL","Chinchilla, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","150.2947833333","-26.9276666666","368","Strophurus taenicauda","1270082","2013-04-29","2013-04-29","1142134","INCIDENTAL","Chinchilla, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","150.3483166666","-26.93475","368","Strophurus taenicauda","1270084","2013-05-03","2013-05-03","1142136","INCIDENTAL","Crossroads, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","150.9762666666","-27.3881","368","Strophurus taenicauda","1270177","2013-05-21","2013-05-21","1142574","INCIDENTAL","Dalby, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","150.3104833333","-26.8875833333","368","Strophurus taenicauda","1270174","2013-05-22","2013-05-22","1142571","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","150.3105666666","-26.8875833333","368","Strophurus taenicauda","1270175","2013-05-22","2013-05-22","1142572","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","150.3103833333","-26.88955","368","Strophurus taenicauda","1270173","2013-05-24","2013-05-24","1142570","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","150.3080166666","-26.8971833333","368","Strophurus taenicauda","1270172","2013-05-25","2013-05-25","1142569","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","150.30755","-26.8993333333","368","Strophurus taenicauda","1270171","2013-05-26","2013-05-26","1142568","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","150.9803666666","-27.3667833333","368","Strophurus taenicauda","1270178","2013-05-26","2013-05-26","1142575","INCIDENTAL","Dalby, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","150.3332833333","-26.9144666666","368","Strophurus taenicauda","1270164","2013-05-29","2013-05-29","1142561","INCIDENTAL","Chinchilla, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","150.33345","-26.9147333333","368","Strophurus taenicauda","1270176","2013-05-30","2013-05-30","1142573","INCIDENTAL","Crossroads, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","150.31785","-26.9060166666","368","Strophurus taenicauda","1270168","2013-06-01","2013-06-01","1142565","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","150.3177666666","-26.9057166666","368","Strophurus taenicauda","1270169","2013-06-01","2013-06-01","1142566","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","150.3127333333","-26.9060666666","368","Strophurus taenicauda","1270167","2013-06-02","2013-06-02","1142564","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","150.3093166666","-26.9056833333","368","Strophurus taenicauda","1270170","2013-06-02","2013-06-02","1142567","INCIDENTAL","Condamine, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","151.2729166192","-26.0298339589","368","Strophurus taenicauda","1324353","2015-06-24","2015-06-24","1183935","INCIDENTAL","Beeron National Park","40","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","150.4031","-27.071","368","Strophurus taenicauda","1131292","2009-04-06","2009-04-11","1023251","INCIDENTAL","Golden Glow Rd, Tara","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","149.7002166666","-26.2250333333","368","Strophurus taenicauda","1270097","2013-05-13","","1142146","INCIDENTAL","Wondoan, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","151.3674549509","-25.4917442007","368","Strophurus taenicauda","1347643","2015-11-10","2015-11-10","1204452","INCIDENTAL","Mundowran State Forest","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","148.5803092","-28.04009897","368","Strophurus taenicauda","502480","1770-05-23","1988-12-31","502724","53958","St George District","9000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
