"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.9075","-27.864","26969","Philypnodon macrostomus","1312380","2012-04-16","2012-04-16","1175990","145-0022","Teviot Brook at Brooklands Bridge, Undullah Road, Kagaru","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"225","152.6898","-27.4997","26969","Philypnodon macrostomus","1312495","2003-05-01","2003-05-31","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"226","152.6898","-27.4997","26969","Philypnodon macrostomus","1312510","2010-11-26","2010-11-26","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"227","152.7309","-26.8794","26969","Philypnodon macrostomus","1313249","2003-05-01","2003-05-31","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"228","152.7309","-26.8794","26969","Philypnodon macrostomus","1313250","2003-11-20","2003-11-20","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"229","152.7309","-26.8794","26969","Philypnodon macrostomus","1313251","2004-05-05","2004-05-05","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"230","152.7309","-26.8794","26969","Philypnodon macrostomus","1313252","2004-10-27","2004-10-27","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"231","152.7309","-26.8794","26969","Philypnodon macrostomus","1313258","2007-10-18","2007-10-18","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"232","152.7309","-26.8794","26969","Philypnodon macrostomus","1313397","2008-04-11","2008-04-11","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"233","152.7309","-26.8794","26969","Philypnodon macrostomus","1313398","2008-10-09","2008-10-09","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"234","152.7309","-26.8794","26969","Philypnodon macrostomus","1313399","2009-05-01","2009-05-01","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"235","152.7309","-26.8794","26969","Philypnodon macrostomus","1313400","2009-10-06","2009-10-06","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"236","152.7309","-26.8794","26969","Philypnodon macrostomus","1313401","2010-04-13","2010-04-13","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"237","152.7309","-26.8794","26969","Philypnodon macrostomus","1313405","2012-04-04","2012-04-04","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"238","152.7309","-26.8794","26969","Philypnodon macrostomus","1313406","2012-10-11","2012-10-11","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"239","152.7309","-26.8794","26969","Philypnodon macrostomus","1313407","2013-04-19","2013-04-19","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"240","152.7309","-26.8794","26969","Philypnodon macrostomus","1313409","2014-04-02","2014-04-02","1175963","143-0061","Stony Creek at Stony Creek Day Use Area, Fletcher Road, Stony Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"241","152.6688","-27.62689","26969","Philypnodon macrostomus","1313433","2003-05-01","2003-05-31","1175965","143-0064","Bremer River at Haigslea-Amberley Road, Walloon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"242","152.6108","-27.02265","26969","Philypnodon macrostomus","1313927","2003-05-01","2003-05-31","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"243","152.6108","-27.02265","26969","Philypnodon macrostomus","1313928","2004-06-11","2004-06-11","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"244","152.6108","-27.02265","26969","Philypnodon macrostomus","1313929","2008-04-22","2008-04-22","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"245","152.6108","-27.02265","26969","Philypnodon macrostomus","1313930","2009-04-21","2009-04-21","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"246","152.6108","-27.02265","26969","Philypnodon macrostomus","1313931","2009-10-09","2009-10-09","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"247","152.6108","-27.02265","26969","Philypnodon macrostomus","1313933","2010-10-27","2010-10-27","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"248","152.6108","-27.02265","26969","Philypnodon macrostomus","1313936","2012-04-23","2012-04-23","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"249","152.6108","-27.02265","26969","Philypnodon macrostomus","1313937","2012-10-11","2012-10-11","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"250","152.6108","-27.02265","26969","Philypnodon macrostomus","1313938","2013-04-11","2013-04-11","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"251","152.6108","-27.02265","26969","Philypnodon macrostomus","1313939","2014-04-02","2014-04-02","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"252","153.3222","-28.0986","26969","Philypnodon macrostomus","1314010","2003-05-01","2003-05-31","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"253","153.3222","-28.0986","26969","Philypnodon macrostomus","1314012","2004-04-29","2004-04-29","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"254","153.3222","-28.0986","26969","Philypnodon macrostomus","1314016","2006-05-11","2006-05-11","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"255","153.3222","-28.0986","26969","Philypnodon macrostomus","1314020","2008-04-14","2008-04-14","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"256","153.3222","-28.0986","26969","Philypnodon macrostomus","1314022","2009-04-23","2009-04-23","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"257","153.3222","-28.0986","26969","Philypnodon macrostomus","1314024","2010-04-23","2010-04-23","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"258","153.3222","-28.0986","26969","Philypnodon macrostomus","1314030","2013-04-10","2013-04-10","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"259","153.3222","-28.0986","26969","Philypnodon macrostomus","1314032","2014-04-09","2014-04-09","1176011","146-0015","Mudgeeraba Creek at Little Nerang Road, Mudgeeraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"260","152.1228","-27.5632","26969","Philypnodon macrostomus","1314469","2003-05-01","2003-05-31","1175937","143-0033","Lockyer Creek at Back Flagstone Road, Iredale (Helidon)","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"261","152.1228","-27.5632","26969","Philypnodon macrostomus","1314473","2008-10-22","2008-10-22","1175937","143-0033","Lockyer Creek at Back Flagstone Road, Iredale (Helidon)","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"262","152.1228","-27.5632","26969","Philypnodon macrostomus","1314484","2014-04-24","2014-04-24","1175937","143-0033","Lockyer Creek at Back Flagstone Road, Iredale (Helidon)","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"263","152.2488","-26.57197","26969","Philypnodon macrostomus","1312626","2009-04-16","2009-04-16","1175913","143-0009","Brisbane River (East Branch) at Eastern Branch Road, Mount Stanley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"264","152.2488","-26.57197","26969","Philypnodon macrostomus","1312635","2013-10-22","2013-10-22","1175913","143-0009","Brisbane River (East Branch) at Eastern Branch Road, Mount Stanley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"265","152.3219","-27.3593","26969","Philypnodon macrostomus","1314282","2011-10-25","2011-10-25","1175934","143-0030","Buaraba Creek at Buaraba Creek Road, Buaraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"266","152.3219","-27.3593","26969","Philypnodon macrostomus","1314284","2012-10-23","2012-10-23","1175934","143-0030","Buaraba Creek at Buaraba Creek Road, Buaraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"267","152.3219","-27.3593","26969","Philypnodon macrostomus","1314285","2013-04-15","2013-04-15","1175934","143-0030","Buaraba Creek at Buaraba Creek Road, Buaraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"268","152.3219","-27.3593","26969","Philypnodon macrostomus","1314286","2013-10-24","2013-10-24","1175934","143-0030","Buaraba Creek at Buaraba Creek Road, Buaraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"269","152.3219","-27.3593","26969","Philypnodon macrostomus","1314287","2014-04-23","2014-04-23","1175934","143-0030","Buaraba Creek at Buaraba Creek Road, Buaraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"270","152.715","-27.00615","26969","Philypnodon macrostomus","1313610","2003-11-25","2003-11-25","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"271","152.715","-27.00615","26969","Philypnodon macrostomus","1313611","2004-05-05","2004-05-05","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"272","152.715","-27.00615","26969","Philypnodon macrostomus","1313612","2004-11-16","2004-11-16","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"273","152.715","-27.00615","26969","Philypnodon macrostomus","1313615","2006-04-29","2006-04-29","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"274","152.715","-27.00615","26969","Philypnodon macrostomus","1313618","2007-10-19","2007-10-19","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"275","152.715","-27.00615","26969","Philypnodon macrostomus","1313619","2008-04-09","2008-04-09","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"276","152.715","-27.00615","26969","Philypnodon macrostomus","1313621","2009-04-30","2009-04-30","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"277","152.715","-27.00615","26969","Philypnodon macrostomus","1313625","2011-04-18","2011-04-18","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"278","152.715","-27.00615","26969","Philypnodon macrostomus","1313626","2011-10-11","2011-10-11","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"279","152.715","-27.00615","26969","Philypnodon macrostomus","1313627","2012-04-02","2012-04-02","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"280","152.715","-27.00615","26969","Philypnodon macrostomus","1313766","2012-10-10","2012-10-10","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"281","152.715","-27.00615","26969","Philypnodon macrostomus","1313768","2013-10-17","2013-10-17","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"282","152.715","-27.00615","26969","Philypnodon macrostomus","1313769","2014-04-01","2014-04-01","1175967","143-0066","Delaney Creek at Dewhurst Road, Mount Delaney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"283","153.0106","-27.5858","26969","Philypnodon macrostomus","1311728","2014-04-28","2014-04-28","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"284","153.0004","-27.65474","26969","Philypnodon macrostomus","1311735","2010-04-19","2010-04-19","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"285","153.3709","-28.2266","26969","Philypnodon macrostomus","1314369","2012-04-04","2012-04-04","1176015","146-0019","Currumbin Creek at Long Tan Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"286","153.3709","-28.2266","26969","Philypnodon macrostomus","1314373","2014-04-08","2014-04-08","1176015","146-0019","Currumbin Creek at Long Tan Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"287","153.4641","-28.1982","26969","Philypnodon macrostomus","1311933","2007-12-11","2007-12-11","1176054","TSC-0007","Cobaki Creek at Robinsons Road","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"288","153.4455","-28.2324","26969","Philypnodon macrostomus","1312074","2007-12-13","2007-12-13","1176057","TSC-0010","Bilambil Creek at 211 Urliup Road","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"289","152.4336","-27.3975","26969","Philypnodon macrostomus","1313774","2012-10-23","2012-10-23","1175969","143-0068","Buaraba Creek at Rocky Gully Road, Coominya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"290","152.4336","-27.3975","26969","Philypnodon macrostomus","1313775","2013-04-15","2013-04-15","1175969","143-0068","Buaraba Creek at Rocky Gully Road, Coominya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"291","152.4336","-27.3975","26969","Philypnodon macrostomus","1313776","2013-10-25","2013-10-25","1175969","143-0068","Buaraba Creek at Rocky Gully Road, Coominya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"292","152.4336","-27.3975","26969","Philypnodon macrostomus","1313777","2014-04-28","2014-04-28","1175969","143-0068","Buaraba Creek at Rocky Gully Road, Coominya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"293","151.0741666666","-25.3497222222","26969","Philypnodon macrostomus","931193","2001-01-01","2001-12-31","866896","184458","Water Site 5, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"294","151.0758333333","-25.32","26969","Philypnodon macrostomus","931198","2001-01-01","2001-12-31","866901","184463","Water Site 7, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"295","151.1405555555","-25.2822222222","26969","Philypnodon macrostomus","931206","2001-01-01","2001-12-31","866909","184471","Water Site 1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"296","150.578914","-26.800745","26969","Philypnodon macrostomus","1276634","2012-05-14","","1146215","INCIDENTAL","Loudoun's Weir, Chinchilla, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.8844444433","-25.34833333","26969","Philypnodon macrostomus","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"298","151.8344444433","-24.8649999966","26969","Philypnodon macrostomus","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"299","153.084395402","-27.9817282026","26969","Philypnodon macrostomus","552838","1984-05-20","1984-05-20","465465","159056","Albert River, Logan Albert basin","35000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","152.805229124","-27.5567308576","26969","Philypnodon macrostomus","552790","1987-08-07","1987-08-07","465526","159008","Brisbane River (Colleges Crossing), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","152.901057962","-27.2483972484","26969","Philypnodon macrostomus","552699","1988-03-23","1988-03-23","465599","158917","North Pine River, Pine basin","18000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"302","152.717722574","-26.7150661541","26969","Philypnodon macrostomus","552631","1770-05-23","1993-12-31","465641","158849","Upper tributaries of Mary River, Mary basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
