"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"203","145.44927314","-17.41211209","15374","Eragrostis spartinoides","1930242","2015-05-07","2015-05-07","1714813","<UNNAMED>","10.5km E of Herberton. Herberton Forest Reserve, Wet Tropics bioregion. Weed monitoring site HR5A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.5336111111","-19.0302777778","15374","Eragrostis spartinoides","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.7511039456","-17.0817980002","15374","Eragrostis spartinoides","1930421","1918-11-01","1918-11-30","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.0427714739","-18.3567916802","15374","Eragrostis spartinoides","1930427","1975-05-10","1975-05-10","1714255","<UNNAMED>","Pioneer Track to Dalrymple Gap, south of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.084387098","-26.4150694817","15374","Eragrostis spartinoides","1930428","1931-01-17","1931-01-17","1675988","<UNNAMED>","Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.9177355043","-27.4150730992","15374","Eragrostis spartinoides","1930429","1918-04-01","1918-04-30","1712497","<UNNAMED>","Samford Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9177399921","-27.5817384219","15374","Eragrostis spartinoides","1930431","1955-02-26","1955-02-26","1714256","<UNNAMED>","ca 5 miles SW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.4594220326","-20.0401093864","15374","Eragrostis spartinoides","1930565","1994-04-22","1994-04-22","1712463","<UNNAMED>","Gloucester Island, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.7593930654","-26.0234086529","15374","Eragrostis spartinoides","1930644","1975-05-02","1975-05-02","1713677","<UNNAMED>","Neerdie-Kia Ora road, 1km from Neerdie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.1093986373","-27.5900679778","15374","Eragrostis spartinoides","1930645","1931-03-21","1931-03-21","1713272","<UNNAMED>","Eight Miles Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.5083333333","-28.075","15374","Eragrostis spartinoides","1930646","1975-03-29","1975-03-29","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.0427293778","-25.5734131577","15374","Eragrostis spartinoides","1930733","1977-05-28","1977-05-28","1713120","<UNNAMED>","Mt Walsh, 6km south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.935","-26.8991666667","15374","Eragrostis spartinoides","1930744","1930-07-13","1930-07-13","1715620","<UNNAMED>","Glass House Mountain, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.5844241419","-21.9151022421","15374","Eragrostis spartinoides","1930745","1979-01-25","1979-01-25","1713311","<UNNAMED>","Tootalah, 6km west of Beef Road, turnoff on Peak Downs Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.8141758801","-12.4059972915","15374","Eragrostis spartinoides","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.1093986373","-27.5900679778","15374","Eragrostis spartinoides","1930990","1930-11-02","1930-11-02","1716475","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.5519343092","-16.6293000046","15374","Eragrostis spartinoides","1930997","2001-04-21","2001-04-21","1713155","<UNNAMED>","2km N of Hartleys Crocodile Farm, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.10714145","-12.75326537","15374","Eragrostis spartinoides","1931014","1988-04-14","1988-04-14","1714842","<UNNAMED>","Brown Creek Swamp, off Iron Range Road, Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.08439042","-26.5817364","15374","Eragrostis spartinoides","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.5500369028","-18.6801426938","15374","Eragrostis spartinoides","1931113","2000-07-27","2000-07-27","1713519","<UNNAMED>","Kane spring, Esmerelda, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.1777238445","-21.8988015996","15374","Eragrostis spartinoides","1931149","2008-04-19","2008-04-19","1714173","<UNNAMED>","Undercliff Holding, lower part of Stony Creek near junction with Murray Creek, 6.6km SSE of Undercliff Homestead, 24.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.837803","-20.4604123","15374","Eragrostis spartinoides","1931190","2000-04-18","2000-04-18","1714675","<UNNAMED>","1.5km South of Warang homestead site, White Mountains National Park, 55.5km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.7094541728","-12.7068296982","15374","Eragrostis spartinoides","1931260","1990-04-19","1990-04-19","1713372","<UNNAMED>","6.8km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.1760828607","-21.3067663799","15374","Eragrostis spartinoides","1931320","1978-02-07","1978-02-07","1716170","<UNNAMED>","Pioneer Shire, near Bernards Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4177773902","-17.0818008199","15374","Eragrostis spartinoides","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.2510828607","-21.4151000466","15374","Eragrostis spartinoides","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0843943145","-27.0817360172","15374","Eragrostis spartinoides","1931360","1930-04-20","1930-04-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.6427676429","-16.8401333383","15374","Eragrostis spartinoides","1931375","1967-11-11","1967-11-11","1714659","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.834444444","-19.141666667","15374","Eragrostis spartinoides","1931380","1938-07-24","1938-07-24","1716099","<UNNAMED>","Magnetic Island, Alma Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.6260908086","-21.8401025754","15374","Eragrostis spartinoides","1931531","1978-01-27","1978-01-27","1716097","<UNNAMED>","Neboshire, ca 1km north of Boothill Creek on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.2511022718","-15.4151392539","15374","Eragrostis spartinoides","1931602","1975-04-14","1975-04-14","1716085","<UNNAMED>","8.5km WNW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.8427974326","-17.5901409396","15374","Eragrostis spartinoides","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.2511122718","-15.0818110014","15374","Eragrostis spartinoides","1931692","1967-06-30","1967-06-30","1713868","<UNNAMED>","Jeannie Tableland, ca 90 miles NW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.7181867037","-28.8491334293","15374","Eragrostis spartinoides","1931762","2001-11-28","2001-11-28","1713037","<UNNAMED>","Sundown NP, 600m S from Red Rock Gorge Car Park along track back to Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0888430818","-27.6364568667","15374","Eragrostis spartinoides","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.02613421","-15.37348758","15374","Eragrostis spartinoides","1931806","1992-05-27","1992-05-27","1715730","<UNNAMED>","Alice River National Park, Alice River Crossing, Cape York Mapping Site 480 (Kow 46).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.46946316","-27.5756543","15374","Eragrostis spartinoides","1931807","2002-02-01","2002-02-28","1716619","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.2594496296","-12.7568273441","15374","Eragrostis spartinoides","1931870","1965-08-01","1965-08-31","1715042","<UNNAMED>","Kennedy Road, Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.4177365282","-28.0817338633","15374","Eragrostis spartinoides","1931937","1930-09-30","1930-09-30","1715593","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.5094478833","-18.506792442","15374","Eragrostis spartinoides","1931945","1967-06-30","1967-06-30","1712813","<UNNAMED>","Lucy Tableland, ca 80km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","141.6583333333","-13.975","15374","Eragrostis spartinoides","1931961","1979-04-24","1979-04-24","1712757","<UNNAMED>","Aurukun Reserve, Ti-Tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.027922715","-18.9788651272","15374","Eragrostis spartinoides","1932018","2000-02-19","2000-02-19","1714791","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.53026764","-16.61096667","15374","Eragrostis spartinoides","1932209","2003-04-04","2003-04-04","1715836","<UNNAMED>","Pretty Beach, Capt. Cook Highway between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.3586351783","-23.4709472648","15374","Eragrostis spartinoides","1932216","2003-07-02","2003-07-02","1713433","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.5560555556","-24.9409722222","15374","Eragrostis spartinoides","1932291","2013-06-29","2013-06-29","1714434","<UNNAMED>","Bania National Park, eastern headwaters of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.5594324311","-21.2567740002","15374","Eragrostis spartinoides","1932345","1996-01-20","1996-01-20","1717227","<UNNAMED>","0.9km along the Mount Coolon-Collinsville Road, east from its junction with Deception Creek, Bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.751070709","-25.748415906","15374","Eragrostis spartinoides","1932362","1984-08-01","1984-08-31","1715579","<UNNAMED>","Brian Pastures Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.6594604473","-21.4234532592","15374","Eragrostis spartinoides","1932374","1983-10-16","1983-10-16","1714216","<UNNAMED>","ca 22km WSW of Yarrowmere Station Homestead on miners transect line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.0710550187","-24.58452659","15374","Eragrostis spartinoides","1932404","2001-09-05","2001-09-05","1713218","<UNNAMED>","Littabella NP, half way along E most firebreak of southern section of park, ca 500m N of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.9260753619","-23.1567556948","15374","Eragrostis spartinoides","1932413","1987-10-10","1987-10-10","1714985","<UNNAMED>","Miall Island, NE of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9760643286","-26.8567410147","15374","Eragrostis spartinoides","1932451","1970-11-21","1970-11-21","1715417","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.2511398923","-18.4151441167","15374","Eragrostis spartinoides","1932549","1954-07-15","1954-07-15","1712432","<UNNAMED>","Green Hills, WNW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.4177870899","-14.4151536686","15374","Eragrostis spartinoides","1932550","1967-07-01","1967-07-31","1715516","<UNNAMED>","Yarraden Station, ca 15 miles south of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.126065304","-27.8567346444","15374","Eragrostis spartinoides","1932572","1974-11-18","1974-11-18","1713675","<UNNAMED>","Lower slopes of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.2511133342","-17.581798934","15374","Eragrostis spartinoides","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.2511082114","-16.9151356081","15374","Eragrostis spartinoides","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.7094541728","-12.7068296982","15374","Eragrostis spartinoides","1932648","1990-04-19","1990-04-19","1713475","<UNNAMED>","6.8km south of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.8239141158","-20.4670789715","15374","Eragrostis spartinoides","1932649","2000-04-11","2000-04-11","1713553","<UNNAMED>","2km South of Warang homestead site then 1km West, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.63721816","-14.55569936","15374","Eragrostis spartinoides","1932662","1993-05-24","1993-05-24","1714940","<UNNAMED>","Altanmoui Range, Cape Melville National Park (Altanmoui Range section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.69137875","-16.77763334","15374","Eragrostis spartinoides","1932734","2009-02-04","2009-02-04","1715766","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.01776675","-17.87901618","15374","Eragrostis spartinoides","1932779","2002-05-23","2002-05-23","1713524","<UNNAMED>","Approx 1km NE of Mount Myrtle in the Walter Hill Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177309953","-26.7484076814","15374","Eragrostis spartinoides","1932855","1930-05-25","1930-05-25","1716276","<UNNAMED>","Palmwoods, 60 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.30016667","-16.61802222","15374","Eragrostis spartinoides","1932916","2015-10-16","2015-10-16","1713161","<UNNAMED>","Hunters Ck, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.4177773902","-17.2484674866","15374","Eragrostis spartinoides","1932921","1962-04-23","1962-04-23","1712312","<UNNAMED>","1 miles south of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","147.6261062308","-22.7901070408","15374","Eragrostis spartinoides","1932987","1986-04-10","1986-04-10","1716926","<UNNAMED>","Belyando Shire, ca 7km north of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.8094461368","-16.0401392038","15374","Eragrostis spartinoides","1933049","1975-04-16","1975-04-16","1716084","<UNNAMED>","Tableland between Palmer and Laura Rivers, 78km SW Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.084387098","-26.0817361483","15374","Eragrostis spartinoides","1933070","1972-05-24","1972-05-24","1715302","<UNNAMED>","Cooloola, near Noosa, near King's Bore Road, ca 0.4km east of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.42357868","-20.9206567273","15374","Eragrostis spartinoides","1933090","1990-01-08","1990-01-08","1715379","<UNNAMED>","Keswick Island, Singapore Bay (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.3683333333","-27.08","15374","Eragrostis spartinoides","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.1341998724","-22.0076424979","15374","Eragrostis spartinoides","1933163","2008-04-21","2008-04-21","1716725","<UNNAMED>","Ridgelands Holding, 5.9km NW of Collaroy Homestead, lower part of Cattle Creek, Connors River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.3927276479","-27.0734026839","15374","Eragrostis spartinoides","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","149.5702777778","-26.1722222222","15374","Eragrostis spartinoides","1933495","2014-02-27","2014-02-27","1716881","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.259378218","-25.2567390033","15374","Eragrostis spartinoides","1933548","1967-05-04","1967-05-04","1715739","<UNNAMED>","ca 3 miles inland from Happy Valley, east side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.0843943145","-27.0817360172","15374","Eragrostis spartinoides","1933549","1917-04-01","1917-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.7427709855","-19.2067854372","15374","Eragrostis spartinoides","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.776070709","-25.923415906","15374","Eragrostis spartinoides","1933754","1996-08-20","1996-08-20","1712701","<UNNAMED>","Boonimba property, 4WD track W of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.1761092787","-25.3067544357","15374","Eragrostis spartinoides","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.43305051","-16.49569273","15374","Eragrostis spartinoides","1933772","2006-10-24","2006-10-24","1714595","<UNNAMED>","Port Douglas Dredge spoils disposal site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.1094669857","-19.0234681312","15374","Eragrostis spartinoides","1933836","1994-02-25","1994-02-25","1713932","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.4177249541","-25.081747666","15374","Eragrostis spartinoides","1933855","1994-04-20","1994-04-20","1716243","<UNNAMED>","12km fire break-drainage line adjacent to banana plantations, Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.3927541231","-21.7734319704","15374","Eragrostis spartinoides","1933860","1994-04-26","1994-04-26","1715399","<UNNAMED>","About 1.5km due W of the junction of Basin and Gillinbin Cks. N of the West Hill area, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.9727417604","-24.3461958901","15374","Eragrostis spartinoides","1933912","1995-03-17","1995-03-17","1716236","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 52 150 58 18) (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.1761088751","-18.6567893386","15374","Eragrostis spartinoides","1933925","1996-02-23","1996-02-23","1712779","<UNNAMED>","Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.5244444444","-26.1688888889","15374","Eragrostis spartinoides","1933943","2013-03-19","2013-03-19","1716499","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.87609803","-20.5165382","15374","Eragrostis spartinoides","1933963","2014-03-31","2014-03-31","1715763","<UNNAMED>","Mt Cooper Station, 9.9km E of Mt Cooper homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.75110098","-16.91513334","15374","Eragrostis spartinoides","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","142.7427875062","-12.8901630316","15374","Eragrostis spartinoides","1933999","1968-06-29","1968-06-29","1713266","<UNNAMED>","ca 60 miles ESE of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.11802142","-27.25979885","15374","Eragrostis spartinoides","1934053","1996-06-13","1996-06-13","1714644","<UNNAMED>","Crows Nest Falls National Park, SE of Koorin Lookout (DEST-Esk site 4)(GPS 27 15 41 152 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.1260537647","-26.3900694817","15374","Eragrostis spartinoides","1934094","1984-12-16","1984-12-16","1714345","<UNNAMED>","Noosa National Park, ca 2.5km north of Park Edge Road on Paddys Line track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.142723757","-26.7567363954","15374","Eragrostis spartinoides","1934106","1968-07-12","1968-07-12","1712909","<UNNAMED>","Halfway between Mooloolaba and Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.9083333333","-25.6916666667","15374","Eragrostis spartinoides","1934275","1981-03-25","1981-03-25","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.0844533502","-18.9151285712","15374","Eragrostis spartinoides","1934302","1954-07-09","1954-07-09","1716587","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.0843986373","-27.5817346444","15374","Eragrostis spartinoides","1934327","1930-04-10","1930-04-10","1714387","<UNNAMED>","Rochedale Road, Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.4177276479","-27.0817360172","15374","Eragrostis spartinoides","1934392","1966-04-28","1966-04-28","1715544","<UNNAMED>","Moreton Island, south of Comboyuro Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","146.0844422084","-18.7484560053","15374","Eragrostis spartinoides","1934430","1976-07-31","1976-07-31","1712431","<UNNAMED>","9km south of Ingham, just west of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.5011009762","-16.4984666716","15374","Eragrostis spartinoides","1934456","1935-12-15","1935-12-15","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.6083333333","-20.375","15374","Eragrostis spartinoides","1934457","1770-04-19","1992-12-01","1710474","<UNNAMED>","Mt Julian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.4177319707","-27.5817346444","15374","Eragrostis spartinoides","1934459","1966-05-31","1966-05-31","1716925","<UNNAMED>","Stradbroke Island, near Dunwich","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.9177355043","-27.4150730992","15374","Eragrostis spartinoides","1934461","1938-05-08","1938-05-08","1715744","<UNNAMED>","Camp Mtn., near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.1927216854","-24.7567488122","15374","Eragrostis spartinoides","1934537","1977-05-29","1977-05-29","1716428","<UNNAMED>","25km west by road of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.2427748781","-16.6734689414","15374","Eragrostis spartinoides","1934609","1996-01-16","1996-01-16","1713053","<UNNAMED>","Brooklyn H near Rifle Creek/Lustre Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
