"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","152.7838421064","-26.7995187925","14131","Wilkiea macrophylla","1823437","2006-04-11","2006-04-11","1636896","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.5094189293","-20.8401048552","14131","Wilkiea macrophylla","1824278","1975-05-07","1975-05-07","1633029","<UNNAMED>","State Forest Reserve 652, Cauley, Burdekin region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.3075","-16.62222222","14131","Wilkiea macrophylla","1830381","2009-02-26","2009-02-26","1586531","<UNNAMED>","'Brooklyn' near Hunter Creek water intake, NNW of Mount Molloy. Site 208.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.94275538","-21.05677011","14131","Wilkiea macrophylla","1836552","1976-10-11","1976-10-11","1620715","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.467178555","-26.1767456208","14131","Wilkiea macrophylla","1838544","2007-12-07","2007-12-07","1612786","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area, c. 19km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9206111111","-26.8256666667","14131","Wilkiea macrophylla","1856931","2014-11-25","2014-11-25","1650090","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.49936111","-21.14558333","14131","Wilkiea macrophylla","1860319","2014-11-21","2014-11-21","1665144","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.84030556","-27.42613889","14131","Wilkiea macrophylla","1869324","2016-11-24","2016-11-24","1656800","<UNNAMED>","D'Aguilar National Park, Scrub Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.5436483103","-16.6307549683","14131","Wilkiea macrophylla","1888274","2000-12-11","2000-12-11","1672952","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.5183307435","-26.3890831431","14131","Wilkiea macrophylla","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.27022938","-25.9153576","14131","Wilkiea macrophylla","1888464","1996-03-07","1996-03-07","1673333","<UNNAMED>","SF632 Parish of Marodian sandy creek valley (GPS 25 55 01 152 16 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.758333333","-25.291666667","14131","Wilkiea macrophylla","1889209","1928-07-01","1928-07-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.7635688376","-27.3339619881","14131","Wilkiea macrophylla","1889213","1997-08-30","1997-08-30","1673776","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.1760448847","-25.2567390029","14131","Wilkiea macrophylla","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.19758226","-24.6431601","14131","Wilkiea macrophylla","1906345","2010-09-14","2010-09-14","1695223","<UNNAMED>","C. 400m due WNW of Pine Mountain, Dawes Range National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.75361111","-27.31722222","14131","Wilkiea macrophylla","1915324","2015-02-01","2015-02-01","1682162","<UNNAMED>","Lower end of Alex Rd., The Summit, Mt. Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.5010643286","-26.4984076814","14131","Wilkiea macrophylla","1924639","1906-01-01","1906-12-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9177309953","-26.5817410147","14131","Wilkiea macrophylla","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.7510597321","-26.4150753196","14131","Wilkiea macrophylla","1939582","1917-07-01","1917-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.1760448847","-25.2567390029","14131","Wilkiea macrophylla","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.76356884","-27.33396199","14131","Wilkiea macrophylla","1944169","1997-10-19","1997-10-19","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.75106884","-27.24840643","14131","Wilkiea macrophylla","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.75106884","-27.24840643","14131","Wilkiea macrophylla","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.1760448847","-25.2567390029","14131","Wilkiea macrophylla","1952314","1917-06-01","1917-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.9177355043","-27.4150730992","14131","Wilkiea macrophylla","1952319","1877-03-01","1877-03-31","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.75106884","-27.24840643","14131","Wilkiea macrophylla","1952703","1923-05-06","1923-05-06","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.4594031945","-28.090067197","14131","Wilkiea macrophylla","1953548","1973-11-01","1973-11-30","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.7510597321","-26.4150753196","14131","Wilkiea macrophylla","1954365","1955-02-01","1955-02-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.40022938","-25.8903576","14131","Wilkiea macrophylla","1954640","2008-12-22","2008-12-22","1636294","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9177355043","-27.4150730992","14131","Wilkiea macrophylla","1957031","1887-11-05","1887-11-05","1498496","<UNNAMED>","Peechey's Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.7510597321","-26.4150753196","14131","Wilkiea macrophylla","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.75106884","-27.24840643","14131","Wilkiea macrophylla","1958455","1943-05-12","1943-05-12","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2325","-15.7977777778","14131","Wilkiea macrophylla","1968683","2010-03-15","2010-03-15","1725823","<UNNAMED>","Shiptons Flat road, Robert's property W of road, off Cooktown-Ayton road, Site 220.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.8155555556","-27.3672222222","14131","Wilkiea macrophylla","1977824","1983-12-31","1983-12-31","1731433","<UNNAMED>","Wards Scrub, Highvale near Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.8491375","-26.7941255556","14131","Wilkiea macrophylla","1978088","2018-04-07","2018-04-07","1731735","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.4583333333","-28.0916666667","14131","Wilkiea macrophylla","2005291","1963-08-26","1963-08-26","1736635","<UNNAMED>","Burleigh Heads National Park, 60 miles S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.4583333333","-28.0916666667","14131","Wilkiea macrophylla","2005447","1917-12-01","1917-12-31","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.91774251","-24.74841588","14131","Wilkiea macrophylla","2033666","1977-05-24","1977-05-24","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.9427355043","-27.4400730992","14131","Wilkiea macrophylla","2047256","1770-04-19","1930-07-01","1387860","<UNNAMED>","Peechey's Scrub, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9877777778","-27.4202777778","14131","Wilkiea macrophylla","2048788","1971-11-06","1971-11-06","1772547","<UNNAMED>","Collected at Enoggera; cultivated at CSIRO, Long Pocket.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.6820278","-27.2098611","14131","Wilkiea macrophylla","2122755","2022-11-09","2022-11-09","1827907","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.095224341","-26.539794206","14131","Wilkiea macrophylla","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"261","152.707726046","-26.103965401","14131","Wilkiea macrophylla","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"262","152.949669361","-26.428684732","14131","Wilkiea macrophylla","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"263","153.003836371","-26.505906088","14131","Wilkiea macrophylla","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"264","153.45745371","-28.096455177","14131","Wilkiea macrophylla","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"265","153.424669413","-28.1876679019","14131","Wilkiea macrophylla","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"266","152.92383824","-26.569795403","14131","Wilkiea macrophylla","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"267","152.841062072","-26.631184971","14131","Wilkiea macrophylla","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","152.858280814","-26.321185623","14131","Wilkiea macrophylla","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"269","152.512173114","-26.120632832","14131","Wilkiea macrophylla","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"270","152.461896356","-26.171744132","14131","Wilkiea macrophylla","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"271","153.097444851","-26.394238555","14131","Wilkiea macrophylla","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"272","152.899394488","-26.662850463","14131","Wilkiea macrophylla","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"273","152.899394488","-26.662850463","14131","Wilkiea macrophylla","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"274","151.308012397","-24.562863138","14131","Wilkiea macrophylla","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"275","151.271346913","-24.567029838","14131","Wilkiea macrophylla","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"276","152.881340834","-26.781184531","14131","Wilkiea macrophylla","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"277","152.903840652","-26.799795377","14131","Wilkiea macrophylla","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"278","153.32884612","-28.241455858","14131","Wilkiea macrophylla","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"279","151.487732617","-24.551198304","14131","Wilkiea macrophylla","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"280","151.552731926","-24.619808932","14131","Wilkiea macrophylla","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"281","151.48717656","-24.522864095","14131","Wilkiea macrophylla","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"282","151.530786989","-24.566753136","14131","Wilkiea macrophylla","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"283","150.98190594","-24.67369489","14131","Wilkiea macrophylla","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","152.895779509","-26.250351468","14131","Wilkiea macrophylla","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"285","152.922993474","-25.430353327","14131","Wilkiea macrophylla","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","153.054658608","-25.440908328","14131","Wilkiea macrophylla","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","152.81549","-27.068319","14131","Wilkiea macrophylla","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"288","151.663559692","-24.003975968","14131","Wilkiea macrophylla","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"289","152.7251324918","-26.6710382627","14131","Wilkiea macrophylla","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.8847222222","-26.2147222222","14131","Wilkiea macrophylla","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"291","153.0159","-26.3858","14131","Wilkiea macrophylla","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.5841667","-25.816667","14131","Wilkiea macrophylla","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.4582","-28.0939","14131","Wilkiea macrophylla","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.771247079","-26.8591909902","14131","Wilkiea macrophylla","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"295","148.6576050035","-20.3318030128","14131","Wilkiea macrophylla","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.3284725531","-26.3368775621","14131","Wilkiea macrophylla","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
