"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","145.2413889","-15.4738889","17525","Cyperus javanicus","2009183","2019-06-05","2019-06-05","1740205","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.1933333","-15.4436111","17525","Cyperus javanicus","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.8135278","-19.1609722","17525","Cyperus javanicus","2030127","2021-03-17","2021-03-17","1758835","<UNNAMED>","Magnetic Island, adjacent to mains water pipeline infrastructure on West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.2936944","-23.0220278","17525","Cyperus javanicus","2046547","2021-05-20","2021-05-20","1770928","<UNNAMED>","Kunwarara, Nickel Rd, approx. 3km E of Raspberry Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.2702777778","-24.7097222222","17525","Cyperus javanicus","2062681","1977-04-20","1977-04-20","1782817","<UNNAMED>","Moore Park, C. 22km N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.545","-9.4201667","17525","Cyperus javanicus","2137658","2018-09-20","2018-09-20","1840784","<UNNAMED>","Dauan Island, Torres Strait. South eastern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.726353499","-23.499810812","17525","Cyperus javanicus","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"214","150.718848327","-22.490921149","17525","Cyperus javanicus","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"215","151.706337167","-24.022308652","17525","Cyperus javanicus","32087","1994-01-12","1994-01-12","14435","JOY RODD05","Eurimbula NP - Rodd's Peninsula: Road to Ocean Beach NE of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"216","150.1537","-25.4481","17525","Cyperus javanicus","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","143.8386","-17.7345","17525","Cyperus javanicus","1178250","2001-01-01","2001-12-31","1064530","<UNNAMED>","Vanlee3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","143.8297","-17.6103","17525","Cyperus javanicus","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","143.9208","-16.4306","17525","Cyperus javanicus","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","143.8072","-17.605","17525","Cyperus javanicus","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","143.7874","-17.5892","17525","Cyperus javanicus","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","143.8505","-17.5681","17525","Cyperus javanicus","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","148.9185882292","-21.3304201876","17525","Cyperus javanicus","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
