"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","153.09272043","-26.20673615","25531","Amanita","1841660","1980-05-07","1980-05-07","1618113","<UNNAMED>","Cooloola sand mass (Cooloola 075222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.00939431","-27.49006935","25531","Amanita","1854467","1962-01-14","1962-01-14","1624533","<UNNAMED>","St. Lucia, University Grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.09272043","-26.20673615","25531","Amanita","1803811","1981-01-20","1981-01-20","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.09272043","-26.20673615","25531","Amanita","1819770","1983-12-12","1983-12-12","1613342","<UNNAMED>","Cooloola land mass (Cooloola 006178) Noosa River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.09272043","-26.20673615","25531","Amanita","1840157","1980-03-05","1980-03-05","1637172","<UNNAMED>","Cooloola sand mass (Cooloola 079182).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.8877916667","-27.6251527778","25531","Amanita","1885308","2008-12-08","2008-12-08","1670497","<UNNAMED>","Goodna, near Shiloh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8494444444","-27.6833333333","25531","Amanita","2024195","2021-04-11","2021-04-11","1753812","<UNNAMED>","White Rock Conservation Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.9804444444","-28.8645833333","25531","Amanita","2024425","2013-02-16","2013-02-16","1753990","<UNNAMED>","Mt. Norman Road, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.59610395","-17.02540911","25531","Amanita","1781548","2002-02-27","2002-02-27","1521579","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.69638172","-17.21152022","25531","Amanita","1940024","2002-02-25","2002-02-25","1529676","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.1519444444","-27.6191666667","25531","Amanita","2009709","2008-04-02","2008-04-02","1740531","<UNNAMED>","Daisy Hill Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.1134219444","-26.7997833333","25531","Amanita","2032641","2017-11-19","2017-11-19","1760692","<UNNAMED>","Caloundra Duck Ponds","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.9702777778","-27.4708333333","25531","Amanita","2046126","2008-02-27","2008-02-27","1770508","<UNNAMED>","Slaughter Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.24273653","-28.20673386","25531","Amanita","1819705","2002-04-10","2002-04-10","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.09273897","-26.85674457","25531","Amanita","1946726","1997-02-25","1997-02-25","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.9377777778","-28.835","25531","Amanita","2056864","2010-09-26","2010-09-26","1778450","<UNNAMED>","Girraween NP. Campground near Rangers station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.09272043","-26.20673615","25531","Amanita","1854500","1987-04-22","1987-04-22","1602975","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.75054839","-17.21902022","25531","Amanita","1727429","2002-01-21","2002-01-21","1536781","<UNNAMED>","13km along Goldsborough road, State Forest 310, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.09272043","-26.20673615","25531","Amanita","1833563","1986-04-17","1986-04-17","1613348","<UNNAMED>","Cooloola, Fig Tree Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.269318","-28.187725","25531","Amanita","2046996","2015-02-12","2015-02-12","1771239","<UNNAMED>","Purlingbrook Falls Track, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0093871","-26.24006948","25531","Amanita","1797036","1986-03-23","1986-03-23","1614336","<UNNAMED>","Cooloola National Park, off Como scarp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.02388889","-26.71833333","25531","Amanita","1946413","2007-11-29","2007-11-29","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.8230555556","-26.2791666667","25531","Amanita","2024922","2016-02-10","2016-02-10","1754434","<UNNAMED>","Hill Road, soil bank along roadside, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0833333333","-26.2","25531","Amanita","2047039","2015-02-28","2015-02-28","1771236","<UNNAMED>","Cooloola National Park, Lake Cooroibah Section.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.59248987","-16.91846667","25531","Amanita","1761140","2002-03-05","2002-03-05","1533222","<UNNAMED>","SF 607 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.09272043","-26.20673615","25531","Amanita","1803809","1982-01-12","1982-01-12","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0096389","-26.3469444","25531","Amanita","2122750","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.4127773902","-17.3323563755","25531","Amanita","1752275","2001-02-16","2001-02-16","1521426","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.19222183","-17.43485638","25531","Amanita","1754689","2001-02-20","2001-02-20","1570127","<UNNAMED>","Irvinebank Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.96972222","-26.26166667","25531","Amanita","1836944","2009-03-02","2009-03-02","1595973","<UNNAMED>","Cootharaba, Kildey's Road 280m south of intersection with Agathis Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.1094056387","-26.8900779031","25531","Amanita","1945698","1997-02-28","1997-02-28","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.7111111111","-26.8277777778","25531","Amanita","2024487","2015-03-29","2015-03-29","1753936","<UNNAMED>","Bellthorpe Cottage, Willet Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.09272043","-26.20673615","25531","Amanita","1826960","1983-05-26","1983-05-26","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.1083333333","-27.2583333333","25531","Amanita","2024289","2021-04-15","2021-04-15","1753777","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.90941127","-28.04007092","25531","Amanita","1792431","1964-04-14","1964-04-14","1614331","<UNNAMED>","Sheep Station Creek , Kyogle Line - Beaudesert area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.09272043","-26.20673615","25531","Amanita","1833559","1987-04-22","1987-04-22","1580799","<UNNAMED>","Cooloola (103185), east of firebreak just south of Melita sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1519444444","-27.6191666667","25531","Amanita","2009772","2008-04-02","2008-04-02","1740532","<UNNAMED>","Daisy Hill Conservation Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.925","-27.4916666667","25531","Amanita","2032874","2008-01-10","2008-01-10","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0843871","-26.08173615","25531","Amanita","1785635","1980-06-06","1980-06-06","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.09272043","-26.20673615","25531","Amanita","1854471","1980-03-04","1980-03-04","1614332","<UNNAMED>","Cooloola sand mass (Cooloola 127177).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0213436111","-26.7196258333","25531","Amanita","1884697","2015-02-08","2015-02-08","1670013","<UNNAMED>","Maroochy Bushland Conservation Reserve, Tanawha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0880722222","-25.9838694444","25531","Amanita","2007861","2015-02-28","2015-02-28","1738453","<UNNAMED>","Cooloola National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.82607333","-27.82340509","25531","Amanita","1796626","1973-07-29","1973-07-29","1609793","<UNNAMED>","Flinders Peak - SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.09273897","-26.85674457","25531","Amanita","1821057","1997-02-26","1997-02-26","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.0915056865","-26.0277775036","25531","Amanita","1762412","1980-03-04","1980-03-04","1539382","<UNNAMED>","Cooloola sand mass (Cooloola 090210). Chalambar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.12606986","-28.22340053","25531","Amanita","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.09272043","-26.20673615","25531","Amanita","1854487","1982-09-17","1982-09-17","1602972","<UNNAMED>","Cooloola sand mass (Cooloola 090210).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.2176944444","-27.5378055556","25531","Amanita","1884160","2014-04-04","2014-04-04","1669676","<UNNAMED>","Greater Glider Conservation Area, Alexandra Hills 4161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.2525600266","-28.179991356","25531","Amanita","1814835","2011-03-12","2011-03-12","1595978","<UNNAMED>","Springbrook, Ankida, Waterfall Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.09272043","-26.20673615","25531","Amanita","1840170","1986-05-24","1986-05-24","1626094","<UNNAMED>","Cooloola (123194).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.09272043","-26.20673615","25531","Amanita","1803828","1987-01-01","1987-12-31","1637177","<UNNAMED>","Cooloola (103216) East firebreak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.7974444444","-26.2608888889","25531","Amanita","2024169","2016-03-12","2016-03-12","1753734","<UNNAMED>","Woondum National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0416666667","-26.3583333333","25531","Amanita","2030653","2013-04-12","2013-04-12","1759132","<UNNAMED>","Arthur Harrold Refuge, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.0760698615","-28.32340053","25531","Amanita","1732403","1968-03-28","1968-03-28","1524853","<UNNAMED>","Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.6144343095","-16.760411116","25531","Amanita","1735187","2002-03-04","2002-03-04","1536966","<UNNAMED>","State Forest 1229 Kuranda, Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.3897337745","-17.0934719582","25531","Amanita","1752205","2002-02-22","2002-02-22","1552710","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.084387098","-26.0817361483","25531","Amanita","1755905","1983-12-18","1983-12-18","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.4427365282","-28.1067338633","25531","Amanita","1952903","1965-10-23","1965-10-23","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.1238888889","-26.7938888889","25531","Amanita","1861414","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.953423","-27.452742","25531","Amanita","1979584","2020-02-14","2020-02-14","1732980","<UNNAMED>","Paten Road, The Gap, 4061.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.9305555556","-27.5706944444","25531","Amanita","2008630","2012-02-06","2012-02-06","1739534","<UNNAMED>","Pooh's Corner, Wolston Rd, Wacol","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.8472222222","-27.6833333333","25531","Amanita","2024185","2021-04-15","2021-04-15","1753787","<UNNAMED>","White Rock Conservation Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.0333333333","-26.35","25531","Amanita","2047224","2015-02-28","2015-02-28","1771238","<UNNAMED>","Great Sandy National Park, Lake Cooroibah Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.15939864","-27.55673464","25531","Amanita","1804251","1988-04-10","1988-04-10","1634448","<UNNAMED>","Burbank, head of Harrison Dam on property of S. Peach - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0355097484","-27.5400679778","25531","Amanita","1792370","2003-03-07","2003-03-07","1624515","<UNNAMED>","Mt Gravatt, Toohey Forest, Mayne Ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.1389444444","-16.5315055556","25531","Amanita","2062724","2018-03-05","2018-03-05","1782887","<UNNAMED>","Mt. Carbine Caravan Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.91166667","-26.20333333","25531","Amanita","1789671","2010-01-08","2010-01-08","1608106","<UNNAMED>","Cooloola State Forest, Doggrell Loop.- couple of km along Forest Road west off Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9640111111","-27.5779138889","25531","Amanita","2062083","2022-01-07","2022-01-07","1782342","<UNNAMED>","CJ Greenfield Sporting Complex, Freeman Rd, Richlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.1205583","-26.799825","25531","Amanita","1965143","2017-03-18","2017-03-18","1722835","<UNNAMED>","Ben Bennett Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.50662244","-17.63086643","25531","Amanita","1776806","2001-02-22","2001-02-22","1578949","<UNNAMED>","3km from Ravenshoe on Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.00983333","-26.34708333","25531","Amanita","1918703","2018-02-24","2018-02-24","1706902","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.0199163889","-26.7238","25531","Amanita","2118458","2020-03-20","2020-03-20","1825231","<UNNAMED>","Maroochydore Bushland Botanic Gardens, Tanawha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.55749619","-17.82151882","25531","Amanita","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.09272043","-26.20673615","25531","Amanita","1797061","1987-04-22","1987-04-22","1624678","<UNNAMED>","Cooloola (086208) Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.91638889","-27.55916667","25531","Amanita","1861728","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.8466666667","-27.6825","25531","Amanita","2024341","2021-04-11","2021-04-11","1753846","<UNNAMED>","White Rock Conservation Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.0904","-25.9926833333","25531","Amanita","2059223","2022-02-19","2022-02-19","1779963","<UNNAMED>","Great Sandy National Park, Pettigrews Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.91638889","-27.55916667","25531","Amanita","1858672","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.9555555556","-27.4544444444","25531","Amanita","2030497","1770-04-19","2021-06-01","1759094","<UNNAMED>","Grenoble Street entrance to Paten Park, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.6894372789","-17.2934646669","25531","Amanita","1773864","2002-03-03","2002-03-03","1566145","<UNNAMED>","Gadgarra via Fuller Road, State Forest 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.57","-27.0977","25531","Amanita","2030276","2018-03-15","2018-03-15","1759095","<UNNAMED>","Grenoble Street entrance to Paten Park, opposite Scout Hall, near car bay, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.38973377","-17.09347196","25531","Amanita","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.5010595785","-27.4983954071","25531","Amanita","1839732","1961-11-20","1961-11-20","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.59804839","-17.02540911","25531","Amanita","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.09272043","-26.20673615","25531","Amanita","1803827","1985-03-21","1985-03-21","1609803","<UNNAMED>","Cooloola (079223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.37969348","-17.38589391","25531","Amanita","1727126","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.0098055556","-26.3470833333","25531","Amanita","2047089","2016-04-23","2016-04-23","1771314","<UNNAMED>","Lake Cooroibah Section, Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.00983333","-26.34708333","25531","Amanita","1918783","2018-02-24","2018-02-24","1706902","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.9634166667","-27.5792305556","25531","Amanita","2062254","2022-02-03","2022-02-03","1782627","<UNNAMED>","Richlands sporting fields, CJ Greenfield Complex, rear of the soccer fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","153.1233333333","-25.3302777778","25531","Amanita","1822047","2009-02-10","2009-02-10","1589481","<UNNAMED>","Fraser Island. 5km from Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.9094066587","-27.6067384219","25531","Amanita","1747894","1975-03-19","1975-03-19","1571190","<UNNAMED>","Gailes, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.09272043","-26.20673615","25531","Amanita","1797047","1984-02-15","1984-02-15","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.02388889","-26.71833333","25531","Amanita","1947805","2007-05-30","2007-05-30","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.9647527778","-27.5833972222","25531","Amanita","1962141","2019-03-29","2019-03-29","1720814","<UNNAMED>","108 Brentford Rd, Richlands. Footpath next to this property, on Eugenia Street side of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.0661111111","-26.2711111111","25531","Amanita","2030637","2013-04-08","2013-04-08","1759194","<UNNAMED>","Coolum Section, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.2226388889","-16.6122222222","25531","Amanita","2117258","2018-03-07","2018-03-07","1824397","<UNNAMED>","Brooklyn Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.9525","-27.4541666667","25531","Amanita","2032916","2017-10-23","2017-10-23","1760626","<UNNAMED>","10 Yallamurra Street, The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.1083333333","-26.4416666667","25531","Amanita","1816543","2010-03-17","2010-03-17","1620297","<UNNAMED>","Noosa National Park, Marcus Beach section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.09272043","-26.20673615","25531","Amanita","1833557","1985-03-21","1985-03-21","1638175","<UNNAMED>","Cooloola (073222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.20939864","-27.55673464","25531","Amanita","1840172","1988-02-17","1988-02-17","1602976","<UNNAMED>","Capalaba (Harrison Dam area) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","153.0871","-27.6247083333","25531","Amanita","2009218","2021-03-04","2021-03-04","1740273","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.05555556","-25.47611111","25531","Amanita","1845222","2011-04-06","2011-04-06","1593808","<UNNAMED>","Fraser Island, Pile Valley track towards Central Station, from carpark on Lake Mackenzie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.09272043","-26.20673615","25531","Amanita","1840169","1987-01-01","1987-12-31","1614343","<UNNAMED>","Cooloola (125196).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.8883333333","-27.6238888889","25531","Amanita","2046152","2008-12-08","2008-12-08","1770494","<UNNAMED>","Goodna near Shiloh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.0097222222","-26.3469444444","25531","Amanita","1823203","2010-06-27","2010-06-27","1619634","<UNNAMED>","Southern Cooloola, Great Sandy National Park, Lake Cooroibah Rd, 500m N of intersection with Amaroo Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.084387098","-26.0817361483","25531","Amanita","1785431","1983-05-26","1983-05-26","1540216","<UNNAMED>","Cooloola sand mass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.1927365282","-28.22340053","25531","Amanita","1788330","1996-01-11","1996-01-11","1584547","<UNNAMED>","Tullawallal - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","153.086887098","-26.0300694817","25531","Amanita","1815614","1979-08-28","1979-08-28","1621333","<UNNAMED>","Cooloola Research Site (086208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.09272043","-26.20673615","25531","Amanita","1819785","1987-04-23","1987-04-23","1609804","<UNNAMED>","Cooloola (113216) Bracken Saddle Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.09272043","-26.20673615","25531","Amanita","1839733","1980-03-04","1980-03-04","1637168","<UNNAMED>","Cooloola sand mass (Cooloola 111195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.925","-27.4916666667","25531","Amanita","2033848","2008-01-06","2008-01-06","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
