"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","142.2113996878","-9.2408411002","16632","Mimusops elengi","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"221","142.2793672598","-9.2616570366","16632","Mimusops elengi","1170415","2007-10-16","2007-12-02","1056476","BO26","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","142.2706789929","-9.2629449094","16632","Mimusops elengi","1170418","2007-10-16","2007-12-02","1056479","BO29","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","142.2705237288","-9.265332769","16632","Mimusops elengi","1170419","2007-10-16","2007-12-02","1056480","BO30","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"224","142.2353953813","-9.2650125575","16632","Mimusops elengi","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","142.2667734437","-9.2704100478","16632","Mimusops elengi","1170422","2007-10-16","2007-12-02","1056483","BO33","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","142.1847268046","-9.2833061305","16632","Mimusops elengi","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","142.1918478383","-9.2866555299","16632","Mimusops elengi","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"228","142.2082044436","-9.286012808","16632","Mimusops elengi","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.2460547273","-9.2908202722","16632","Mimusops elengi","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.2458533053","-9.2904954302","16632","Mimusops elengi","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","142.2581710273","-9.285650496","16632","Mimusops elengi","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","149.0596441281","-20.2977201326","16632","Mimusops elengi","1080395","2006-07-13","","975853","INCIDENTAL","Whitsunday Island, headland south of Whitehaven Beach - acacia solandrii forest","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
