"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"444","148.3927575028","-20.5567742612","6534","Corymbia clarksoniana","1710544","1990-08-06","1990-08-06","1481705","<UNNAMED>","26k from Bruce Hwy towards Cattle Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","142.3264369992","-10.1691010879","6534","Corymbia clarksoniana","1169891","2007-10-16","2007-12-02","1057129","MO052","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"446","142.3172700938","-10.6044795396","6534","Corymbia clarksoniana","1170128","2007-10-16","2007-12-02","1057324","HI24","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"447","144.96385","-14.920805","6534","Corymbia clarksoniana","2006574","2019-08-15","2019-08-15","1737743","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"448","149.193319777","-23.985365395","6534","Corymbia clarksoniana","28236","1996-05-15","1996-05-15","11234","ACQ WARA11","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; Davy Ck, campsite adjacent to road","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"449","148.58444428","-24.91508927","6534","Corymbia clarksoniana","1557303","1961-08-30","1961-08-30","1365169","<UNNAMED>","Clematis Creek 36M SSE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","145.02252773","-17.52090197","6534","Corymbia clarksoniana","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","146.375","-19.0416666666","6534","Corymbia clarksoniana","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.694684283","-25.945916535","6534","Corymbia clarksoniana","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"453","151.648559975","-23.981752967","6534","Corymbia clarksoniana","32075","1994-01-21","1994-01-21","14423","JOY RODC18","Eurimbula NP - Rodd's Peninsula: Roadside, 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"454","145.6761009762","-16.7568000049","6534","Corymbia clarksoniana","1644174","1979-10-03","1979-10-03","1401673","<UNNAMED>","Buchan Point near Cairns, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","146.4166666666","-19.1091666666","6534","Corymbia clarksoniana","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","147.0427688967","-20.4067792927","6534","Corymbia clarksoniana","1681005","1990-07-25","1990-07-25","1494106","<UNNAMED>","Hill above Burdekin Wilderness Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","145.3397222222","-18.5005555555","6534","Corymbia clarksoniana","2073860","2022-07-20","2022-07-20","1792955","INCIDENTAL","Girringun National Park, Lucy Tableland; 1.1km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"458","145.2511060636","-16.0818038444","6534","Corymbia clarksoniana","1623135","1969-05-23","1969-05-23","1451599","<UNNAMED>","South East of Christy's Pocket between Bloomfield and McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","150.8260753619","-23.2400890282","6534","Corymbia clarksoniana","1610462","1977-09-14","1977-09-14","1444367","<UNNAMED>","Rita Marda Point .5K West of Kinka 2.5K East 14K South of Yeppon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","145.9094596429","-20.0234608465","6534","Corymbia clarksoniana","1669347","1989-07-26","1989-07-26","1505508","<UNNAMED>","20k from Powlathanga on track to Toomba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","144.8427760316","-15.9734737257","6534","Corymbia clarksoniana","1534845","1971-11-25","1971-11-25","1366514","<UNNAMED>","Byerstown Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","150.3094229604","-25.3067499162","6534","Corymbia clarksoniana","1599957","1770-04-19","2000-11-07","1379535","<UNNAMED>","Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","148.9760908086","-21.8401022421","6534","Corymbia clarksoniana","1785588","1998-07-09","1998-07-09","1561268","<UNNAMED>","East from Sarina/Marlborough (inland) rd along Tierawoomba Rd, 14km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","141.6761358815","-14.5068261399","6534","Corymbia clarksoniana","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","145.54054839","-17.1131868891","6534","Corymbia clarksoniana","1690603","1995-11-15","1995-11-15","1514138","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 53 145 32 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","148.2591277778","-22.6027888889","6534","Corymbia clarksoniana","1920444","2006-03-30","2006-03-30","1687736","<UNNAMED>","C. 2km E of eastern entrance to Peak Range National Park on Clermont to Dysart road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","151.349165489","-23.946759944","6534","Corymbia clarksoniana","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"468","142.296115335","-10.5835717042","6534","Corymbia clarksoniana","1170150","2007-10-16","2007-12-02","1057296","HI45","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"469","148.5844525164","-25.5817624438","6534","Corymbia clarksoniana","1517530","1964-05-01","1964-05-01","1340328","<UNNAMED>","14M NNW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","148.026095619","-22.2234390995","6534","Corymbia clarksoniana","1628474","1985-08-22","1985-08-22","1403650","<UNNAMED>","C 22k South of Moranbah Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","146.2947222222","-18.9716666666","6534","Corymbia clarksoniana","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"472","142.9969548126","-13.1254386451","6534","Corymbia clarksoniana","1808667","2007-11-02","2007-11-02","1600496","<UNNAMED>","Wolverton station, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","142.2302869231","-10.5769271736","6534","Corymbia clarksoniana","1169464","2007-10-16","2007-12-02","1056708","TI11","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"474","142.55945366","-12.14016396","6534","Corymbia clarksoniana","1961810","1984-11-07","1984-11-07","1720752","<UNNAMED>","34km S of Dulhunty River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","149.978619278","-27.9117477177","6534","Corymbia clarksoniana","459313","1999-11-27","","453069","INCIDENTAL","SF W of Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.18440083","-24.106753837","6534","Corymbia clarksoniana","28181","1993-12-17","1993-12-17","11179","ACQ 423_GEN","TR423","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"477","145.85981944","-19.87465","6534","Corymbia clarksoniana","1922823","2006-06-22","2006-06-22","1700779","<UNNAMED>","Approx 15km west of junction of Highway 63 (39km N of Charters Towers) and road west to Myola (from Hwy 63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","151.669670617","-24.005641917","6534","Corymbia clarksoniana","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"479","149.466775989","-21.5820476331","6534","Corymbia clarksoniana","1165722","2009-08-20","2009-08-20","1053161","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"480","151.167736232","-23.498422043","6534","Corymbia clarksoniana","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"481","141.9761405463","-15.7901561469","6534","Corymbia clarksoniana","1630116","1987-07-18","1987-07-18","1413588","<UNNAMED>","368km from Chillagoe towards Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","142.6761232181","-13.9568249822","6534","Corymbia clarksoniana","1597211","1990-08-15","1990-08-15","1423969","<UNNAMED>","Cleanskin Creek, boundary of Rokeby National Park and Meropah, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","145.9761319043","-21.6734517592","6534","Corymbia clarksoniana","1846473","1980-05-09","1980-05-09","1596702","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","151.367732129","-23.940087954","6534","Corymbia clarksoniana","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"485","149.193319777","-23.985365395","6534","Corymbia clarksoniana","28238","1996-05-15","1996-05-15","11236","ACQ WARA12","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; adjacent to Walter Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"486","145.4413888888","-18.3236111111","6534","Corymbia clarksoniana","1927871","2019-07-29","2019-07-29","1710806","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"487","150.5844086952","-23.4150890282","6534","Corymbia clarksoniana","1566657","1942-12-10","1942-12-10","1372811","<UNNAMED>","Fitzroy Vale near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","145.625","-16.7083333333","6534","Corymbia clarksoniana","2033237","1976-03-27","1976-03-27","1761168","<UNNAMED>","Simpson's Point, Cook Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","144.425","-14.308333333","6534","Corymbia clarksoniana","1603956","1984-06-19","1984-06-19","1405392","<UNNAMED>","37k from Wakooka on track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","151.663837681","-23.997586935","6534","Corymbia clarksoniana","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"491","142.8261271928","-14.9068203903","6534","Corymbia clarksoniana","1596320","1980-10-09","1980-10-09","1421139","<UNNAMED>","Strathmay 2km East on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","146.492801845","-23.0567805981","6534","Corymbia clarksoniana","1687799","1996-02-20","1996-02-20","1509894","<UNNAMED>","Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","146.5927776706","-20.0067823079","6534","Corymbia clarksoniana","1689317","1991-09-20","1991-09-20","1510580","<UNNAMED>","33km NE of Charters Towers, on road to Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","150.2726967418","-22.4826798625","6534","Corymbia clarksoniana","1735349","1999-08-13","1999-08-13","1523566","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","143.25945222","-13.89015584","6534","Corymbia clarksoniana","1644658","1978-08-06","1978-08-06","1450975","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","144.3427821182","-15.5234759964","6534","Corymbia clarksoniana","1650902","1983-04-27","1983-04-27","1403137","<UNNAMED>","0.3km South of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","142.8761214793","-13.3401608674","6534","Corymbia clarksoniana","1587665","1983-08-02","1983-08-02","1442511","<UNNAMED>","14.3K North of Archer River Crossing on Peninsual Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","150.0844229604","-25.2484165829","6534","Corymbia clarksoniana","1639180","1971-05-26","1971-05-26","1436724","<UNNAMED>","23M from Theodore on Cracow road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","144.0761123638","-14.7568127819","6534","Corymbia clarksoniana","1657018","1983-09-14","1983-09-14","1403151","<UNNAMED>","North Kennedy River 1.1km downstream from Hann Crossing on Marina Plains-BI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","146.3916666666","-19.0083333333","6534","Corymbia clarksoniana","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.639949137","-23.982308959","6534","Corymbia clarksoniana","32072","1994-01-21","1994-01-21","14420","JOY RODC15","Eurimbula NP - Rodd's Peninsula: Adjacent to road 2km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"502","142.254484645","-10.2077787406","6534","Corymbia clarksoniana","1169812","2007-10-16","2007-12-02","1057070","MO130","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"503","142.1261231456","-12.4234997709","6534","Corymbia clarksoniana","1601939","1991-05-08","1991-05-08","1436031","<UNNAMED>","On track to Gibson Lagoon, about 7km WSW of Stones Crossing, Wenlock River, North Western Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","152.57","-27.36805556","6534","Corymbia clarksoniana","1901082","2016-07-03","2016-07-03","1696364","<UNNAMED>","Wivenhoe Hill (Pine Hill), the 'Red Trail', NW of Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","142.2905106681","-10.5982790545","6534","Corymbia clarksoniana","1170127","2007-10-16","2007-12-02","1057323","HI23","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"506","144.3094456971","-14.9734794486","6534","Corymbia clarksoniana","1609644","1770-04-19","2000-11-07","1404675","<UNNAMED>","26.6K North Laura at Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","144.8261093649","-15.9734737257","6534","Corymbia clarksoniana","1662457","1989-11-23","1989-11-23","1512251","<UNNAMED>","East side of Cape York Road 16K South of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","150.2421894577","-22.7942658435","6534","Corymbia clarksoniana","1749689","1997-04-05","1997-04-05","1533741","<UNNAMED>","Mt Tilpal, hills ascent of ridge adjacent to road, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","144.7594461368","-16.2568058704","6534","Corymbia clarksoniana","1557329","1972-11-24","1972-11-24","1381467","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","149.1781268075","-25.2004136178","6534","Corymbia clarksoniana","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"511","151.301066557","-23.748421366","6534","Corymbia clarksoniana","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"512","151.334676734","-23.920365069","6534","Corymbia clarksoniana","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"513","145.5844372789","-17.0817980002","6534","Corymbia clarksoniana","1517555","1965-03-01","1965-03-31","1371813","<UNNAMED>","Tinaroo ca 20M South West of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","151.978561183","-25.107305352","6534","Corymbia clarksoniana","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"515","143.3594496296","-12.8234940108","6534","Corymbia clarksoniana","1704845","1991-07-05","1991-07-05","1465151","<UNNAMED>","At landing near mount of Claudie River South of Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","147.3761142304","-22.6901093608","6534","Corymbia clarksoniana","1704034","1994-07-01","1994-07-01","1516483","<UNNAMED>","33.6k from Clermont on Laglan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","149.0427412842","-20.2901028124","6534","Corymbia clarksoniana","1678486","1990-09-15","1990-09-15","1476947","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","145.3427748781","-16.7568022747","6534","Corymbia clarksoniana","1708302","1992-11-02","1992-11-02","1475420","<UNNAMED>","Between Mareeba & Mt Malloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","146.83061944","-21.51792778","6534","Corymbia clarksoniana","1916377","2006-06-20","2006-06-20","1689258","<UNNAMED>","Approx. 10km N of Belyando Crossing on the Gregory Development Road from Clermont to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","146.7577777778","-22.3177777778","6534","Corymbia clarksoniana","2076181","1966-06-23","1966-06-23","1794544","<UNNAMED>","Epping Forest 70 miles WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"521","151.167735381","-23.78175448","6534","Corymbia clarksoniana","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"522","151.344398575","-23.929532013","6534","Corymbia clarksoniana","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"523","149.40941201","-20.90676784","6534","Corymbia clarksoniana","1702167","1996-09-10","1996-09-10","1470912","<UNNAMED>","Keswick Island Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"524","151.9177318481","-25.2484160504","6534","Corymbia clarksoniana","1549314","1957-06-12","1957-06-12","1396487","<UNNAMED>","Goodnight Scrub 40M South West of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"525","149.4127777778","-21.9861111111","6534","Corymbia clarksoniana","2094053","2013-03-24","2013-03-24","1808493","<UNNAMED>","Upper Flaggy Rock Road, just W of junction with Platts Road, WSW of Flaggy Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"526","151.167482208","-23.830207402","6534","Corymbia clarksoniana","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"527","142.6121650289","-10.5949971224","6534","Corymbia clarksoniana","1170074","2007-10-16","2007-12-02","1056603","LAD7","LAdolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"528","151.124958438","-23.640921635","6534","Corymbia clarksoniana","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"529","145.89278395","-19.20679201","6534","Corymbia clarksoniana","1674753","1989-08-04","1989-08-04","1505528","<UNNAMED>","8.1K S of Running River on Ewan-Laroona Station Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","145.0261133342","-17.7567986007","6534","Corymbia clarksoniana","1704783","1990-07-31","1990-07-31","1466935","<UNNAMED>","14km from Mt Garnet towards Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","144.4027777778","-17.1030555556","6534","Corymbia clarksoniana","1922352","2011-04-09","2011-04-09","1697323","<UNNAMED>","E of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","145.42611072","-17.02346749","6534","Corymbia clarksoniana","1655996","1986-10-16","1986-10-16","1404286","<UNNAMED>","Mareeba 1.5k South of Road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","145.9261263096","-20.0067941798","6534","Corymbia clarksoniana","1658665","1991-09-21","1991-09-21","1495125","<UNNAMED>","15km NW of Powlathanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","143.8761182822","-15.1901468173","6534","Corymbia clarksoniana","1616735","1980-04-17","1980-04-17","1431274","<UNNAMED>","Hann River Crossing on Peninsual Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","146.2941667","-18.9719444","6534","Corymbia clarksoniana","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","142.2984695106","-10.2045775245","6534","Corymbia clarksoniana","1169884","2007-10-16","2007-12-02","1057064","MO124","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"537","151.230511577","-23.740088503","6534","Corymbia clarksoniana","30158","1994-09-16","1994-09-16","12851","PRO CURTR48","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"538","145.24278","-17.6734656","6534","Corymbia clarksoniana","1639179","1971-06-01","1971-06-01","1451082","<UNNAMED>","8km South West Innot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","144.9261076225","-15.2734752451","6534","Corymbia clarksoniana","1717191","1986-08-03","1986-08-03","1492675","<UNNAMED>","8.4km East of Lower Normanby River Crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","145.2472829601","-16.5986342944","6534","Corymbia clarksoniana","1912876","2005-12-11","2005-12-11","1678087","<UNNAMED>","Walking track from Parrot Finch Site to Station Creek, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","145.3516666666","-18.4972222222","6534","Corymbia clarksoniana","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"542","146.2511609336","-26.4151103826","6534","Corymbia clarksoniana","1532478","1936-04-04","1936-04-04","1398545","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"543","142.6761232181","-13.6401583156","6534","Corymbia clarksoniana","1589425","1990-11-08","1990-11-08","1413467","<UNNAMED>","Rokeby National Park, about 2km N of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","142.692788146","-13.1401608674","6534","Corymbia clarksoniana","1678364","1983-08-02","1983-08-02","1493129","<UNNAMED>","23.2k South East of Abandoned York Downs Homestead on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","151.185789932","-23.915088059","6534","Corymbia clarksoniana","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"546","147.81768555","-28.39143715","6534","Corymbia clarksoniana","1762860","1999-09-04","1999-09-04","1571883","<UNNAMED>","Tamarisk Station South of Bollon, South of Corack Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","150.2510815899","-23.9150872441","6534","Corymbia clarksoniana","1517531","1964-05-18","1964-05-18","1394902","<UNNAMED>","4M South of Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
