"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"250","150.0044212349","-26.9164007072","78","Varanus gouldii","895685","2002-10-12","","837023","<UNNAMED>","Approx 12km W of Condamine township on Condamine Kogan Rd","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"251","149.7078287509","-26.4938383559","78","Varanus gouldii","902517","2003-03-26","2003-03-27","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"252","148.2836827758","-26.2298442797","78","Varanus gouldii","902605","2003-10-12","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"253","150.6504917928","-26.9793657714","78","Varanus gouldii","895624","2002-11-30","","837076","<UNNAMED>","Leichart Hwy ~70km east of Condamine","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"254","148.82142456","-26.4188027329","78","Varanus gouldii","896419","2003-02-12","2003-02-12","836929","<UNNAMED>","Stock route S707 between Carnarvon Road and Taroom Road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"255","148.8913508074","-26.285983168","78","Varanus gouldii","896479","2003-02-12","2003-02-12","836932","<UNNAMED>","18.7km up Taroom Road, off Roma - Injune Road","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"256","148.754692236","-26.3235743097","78","Varanus gouldii","902771","2003-03-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"257","149.6377692395","-26.6149993552","78","Varanus gouldii","896425","2003-02-15","2003-02-15","836923","<UNNAMED>","Approx 10km North of Warrego Hwy on Jackson/Wandoan Road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"258","148.365256737","-26.136392737","78","Varanus gouldii","902583","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"259","148.0351792712","-26.1173832006","78","Varanus gouldii","902762","2003-03-28","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"260","148.0714601705","-26.1104549141","78","Varanus gouldii","896444","2003-03-01","2003-03-01","836571","CLINC","Approx 1km Southwest of 'Claravale Long Gully Hilton' (Approx 40km ENE of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"261","148.1016149455","-26.0819949933","78","Varanus gouldii","896445","2003-03-02","2003-03-02","836572","CLINC","Long Gully track, 'Claravale' (approx 40km ENE of Mitchell)","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"262","148.1132242666","-26.1075201985","78","Varanus gouldii","896446","2003-03-02","2003-03-02","836573","CLINC","Claravale, approx 4km WNW of homestead","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"263","147.5547902992","-26.2748762477","78","Varanus gouldii","896377","2003-03-04","2003-03-04","836150","MLINC","Along dog fence, Mt Lonsdale","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"264","147.2234393465","-26.3276934594","78","Varanus gouldii","902586","2003-11-05","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"265","149.6164164593","-26.4270378422","78","Varanus gouldii","896328","2003-04-03","2003-04-03","836595","CDINC","Gullugimbi road, approx 30km North of Jackson","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"266","148.5214729035","-26.1215479385","78","Varanus gouldii","896332","2003-05-08","2003-05-08","837190","ALINC","Northwest Roma, at junction of Warrabinda and Orallo roads","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"267","148.3471571317","-25.7965475123","78","Varanus gouldii","902579","2003-11-27","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"268","148.4379930947","-26.423299809","78","Varanus gouldii","896336","2003-05-11","2003-05-11","836279","LRINC","Donnybrook road at 'Lanreef', approx 50km Northwest of Roma","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"269","148.6038333488","-26.5495034144","78","Varanus gouldii","896337","2003-05-15","2003-05-15","836895","<UNNAMED>","Approx 2km Northwest of Warrego Hwy on Donnybrook Road, near Hodgson","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"270","149.6720432053","-26.5515851854","78","Varanus gouldii","896339","2003-09-21","2003-09-21","836912","<UNNAMED>","Bogandilla road, approx 4km Northeast of Jackson - Wandoan road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"271","149.3902396418","-26.6115338382","78","Varanus gouldii","896341","2003-09-22","2003-09-22","836903","<UNNAMED>","Yuleba creek at Yuleba (Warrego Hwy crossing)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"272","148.0268361664","-26.4436548486","78","Varanus gouldii","896343","2003-09-23","2003-09-23","836901","<UNNAMED>","Waronga road, North of Mitchell (6km north of Forestvale road turnoff)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"273","149.4507193351","-26.6210626525","78","Varanus gouldii","896348","2003-09-28","2003-09-28","836896","<UNNAMED>","Warrego Hwy, ??km West of Jackson - Wandoan turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"274","149.3950203515","-26.596689632","78","Varanus gouldii","896350","2003-09-29","2003-09-29","836996","<UNNAMED>","SLI, CP- with WIL and CP- mod dense mid-storey","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"275","149.535489514","-26.6234924677","78","Varanus gouldii","896298","2003-11-25","2003-11-25","835822","YULINC","Eagle Hawk creek crossing Yulba SF","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"276","148.1319221045","-26.150847252","78","Varanus gouldii","896407","2003-11-29","2003-11-29","836971","<UNNAMED>","Approx 1km South of 'Claravale' on the Warong Road (Northeast of Mitchell)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"277","150.88857327","-23.067866989","78","Varanus gouldii","562501","1987-08-28","1987-08-28","548643","171510","Considine Bay camp, North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"278","150.892739884","-23.08175591","78","Varanus gouldii","562523","1987-08-28","1987-08-28","548665","171532","Mazie Bay (western beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"279","153.05105596","-26.34285056","78","Varanus gouldii","531795","1986-11-01","1986-11-30","529380","111637","Resort/airport site, Noosa North Shore","4500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"280","151.95105685","-24.2817513","78","Varanus gouldii","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"281","151.94272328","-24.24841825","78","Varanus gouldii","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"282","152.43855291","-24.79841413","78","Varanus gouldii","477230","1989-01-27","1989-01-27","489934","25606","Mon Repos EP","900","2096","Limpus (1995)","3461","Department of Environment, Science and Innovation","DES"
"283","151.367732012","-23.815087637","78","Varanus gouldii","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"284","141.82617015","-20.65264383","78","Varanus gouldii","482496","1932-01-01","1932-12-31","485225","16285","E of Julia Creek","9000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"285","143.31365324","-20.39846929","78","Varanus gouldii","482680","1932-01-01","1932-12-31","485436","16019","Grampian Valley (Hills?) nr Richmond","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"286","143.39281685","-20.17346982","78","Varanus gouldii","482821","1932-01-01","1932-12-31","485525","15803","Coalbrook nr Richmond","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"287","141.34283739","-19.76931511","78","Varanus gouldii","483344","1932-01-01","1932-12-31","486075","15085","Mt Brown, Manfred Arms Hotel, Flinders R","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"288","144.13027976","-14.50264766","78","Varanus gouldii","538271","1979-01-01","1979-12-31","532867","118121","Jane Table Hill, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"289","144.15527962","-14.83181302","78","Varanus gouldii","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"290","144.16778015","-14.99847889","78","Varanus gouldii","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"291","144.4969435","-15.21097663","78","Varanus gouldii","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"292","149.2223","-21.0815","78","Varanus gouldii","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"293","149.225497219","-21.080025617","78","Varanus gouldii","469191","1994-04-16","","461296","INCIDENTAL","Slade Point Reserve, E of end of David Muir Street","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.2863598286","-26.5513769586","78","Varanus gouldii","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"295","151.2434722222","-28.4806944444","78","Varanus gouldii","1001893","2006-10-31","2006-10-31","921362","<UNNAMED>","Inglewood/Stanthorpe Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","152.8543055555","-27.9202777777","78","Varanus gouldii","1001902","2006-11-08","2006-11-09","921371","<UNNAMED>","Wyaralong - Forest 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","146.19505","-26.37659","78","Varanus gouldii","1033054","2008-03-21","","949033","<UNNAMED>","Charleville - Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","145.06836","-26.08356","78","Varanus gouldii","1033070","2008-03-22","","949048","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","143.14118","-25.17642","78","Varanus gouldii","1032990","2008-03-25","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","151.0497","-28.05498","78","Varanus gouldii","1181686","2009-12-04","","1067377","<UNNAMED>","Wondul Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","146.76605","-27.99236","78","Varanus gouldii","1342285","2011-12-05","","1201572","INCIDENTAL","Balonne Hwy, W of Nebine Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","144.49185","-28.83996","78","Varanus gouldii","1342292","2011-12-08","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","138.46802","-23.73739","78","Varanus gouldii","1342725","2012-11-11","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","151.16811404","-27.5444149877","78","Varanus gouldii","1343127","2013-02-27","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","138.0208","-25.8612","78","Varanus gouldii","1342355","2014-09-10","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","151.5861111111","-28.9158333333","78","Varanus gouldii","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","151.3015277777","-24.8138888888","78","Varanus gouldii","892843","2004-09-06","","834774","INCIDENTAL","Hays Rd, Blackall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","152.18857953","-27.36507691","78","Varanus gouldii","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"309","152.5010684","-26.74840953","78","Varanus gouldii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"310","151.25940042","-23.79008807","78","Varanus gouldii","531360","1981-09-14","1981-09-14","529806","111202","Compigne Island, 6km N of Gladstone","900","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"311","152.8436556105","-27.5297439884","78","Varanus gouldii","853834","2004-01-15","","797142","INCIDENTAL","Mount Crosby Road, Mount Crosby, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"312","139.0719444444","-22.9133333333","78","Varanus gouldii","1010021","2007-03-28","2007-03-28","928030","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, west of Boulia, WCQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.7154166666","-25.8158333333","78","Varanus gouldii","460341","2001-02-28","2001-02-28","454047","Site 1 - pine plantation","State Forest 915 near Missings crossing on Tinnana Creek 10km east of Bauple","200","4477","Missings survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.4478325871","-27.0281318506","78","Varanus gouldii","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"315","140.6163888877","-25.6863888855","78","Varanus gouldii","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"316","138.730762713","-23.2918040396","78","Varanus gouldii","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.879953845","-25.354527327","78","Varanus gouldii","34478","1996-09-12","1996-09-12","16362","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"318","152.057945372","-24.983377218","78","Varanus gouldii","34521","1998-02-19","1998-02-19","16416","NP_","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"319","152.056701414","-24.986674218","78","Varanus gouldii","32662","1998-02-20","1998-02-20","14932","NP_ BULLBZ1","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"320","146.923649418","-22.884027015","78","Varanus gouldii","32686","1998-12-04","1998-12-04","14956","NP_ NRNPN05","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"321","142.856617451","-11.631665469","78","Varanus gouldii","468514","1993-03-31","1993-03-31","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"322","142.856617451","-11.631665469","78","Varanus gouldii","468515","1993-04-01","1993-04-01","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"323","142.585786444","-10.784669014","78","Varanus gouldii","468435","1994-02-03","1994-02-03","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"324","143.445113607","-12.621660582","78","Varanus gouldii","465989","1994-02-27","1994-02-27","458826","<UNNAMED>","WEST COAST OF RESTORATION ISLAND","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"325","142.602452521","-10.754002655","78","Varanus gouldii","467109","1993-04-25","1993-04-25","459882","<UNNAMED>","PUTTA PUTTA BEACH","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"326","143.9594444433","-19.5566666633","78","Varanus gouldii","926470","1984-03-18","1984-03-18","862173","179414","Cheviot Hills (610F3B18)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"327","142.778629246","-15.465650847","78","Varanus gouldii","468711","1993-02-18","1993-02-18","460461","CSITE-10","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"328","142.415634444","-15.793651742","78","Varanus gouldii","466871","1993-08-05","1993-08-05","459685","<UNNAMED>","KOOLATAH LAKE, 11K NNW OF KOOLATAH HOMESTEAD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"329","151.92961","-28.83002","78","Varanus gouldii","1293952","2014-02-08","","1161040","INCIDENTAL","The Junction Walk, Girraween National Park, SEQ.","20","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"330","153.05105347","-26.08174005","78","Varanus gouldii","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"331","151.28441088","-25.66508475","78","Varanus gouldii","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"332","148.038624147","-26.5442688194","78","Varanus gouldii","560720","1968-01-01","1968-12-31","546861","169595","Study area SE of Mitchell (Warren Pt Stn)","1800","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"333","148.038635177","-26.544269331","78","Varanus gouldii","562916","1967-01-01","1967-12-31","549058","171926","Warren Point Stn, 6km SE of Mitchell","1800","6289","Parker etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"334","145.0177777766","-20.5149999966","78","Varanus gouldii","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"335","150.5230497645","-28.2989704812","78","Varanus gouldii","564154","1991-11-07","1991-11-07","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9635593061","-25.798684424","78","Varanus gouldii","565689","1996-08-22","1996-08-22","551608","SF 259 (2)","Stockhaven Property and State Forest 259, Parish of Ban Ban and Booubyjan, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","150.8611001709","-28.3003566394","78","Varanus gouldii","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.76773648","-27.39840594","78","Varanus gouldii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"339","147.9511249","-25.02343335","78","Varanus gouldii","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"340","153.32605873","-27.17340234","78","Varanus gouldii","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"341","151.91356353","-25.2817496","78","Varanus gouldii","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"342","151.78022497","-24.13175284","78","Varanus gouldii","478661","1981-08-18","1981-08-18","481452","23349","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"343","151.8927236","-24.19841872","78","Varanus gouldii","478430","1983-11-23","1983-11-23","481217","23690","1770-Agnes Water area","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"344","146.184452382","-23.1817863095","78","Varanus gouldii","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"345","151.35106547","-23.93175432","78","Varanus gouldii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"346","145.192772143","-14.923472138","78","Varanus gouldii","466293","1986-09-12","1986-09-12","459118","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"347","143.542782523","-13.956820244","78","Varanus gouldii","465107","1978-08-31","1978-08-31","457309","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"348","143.292785291","-13.373490505","78","Varanus gouldii","465278","1978-08-19","1978-08-19","457416","<UNNAMED>","FALLOCH CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"349","143.376118236","-14.123487167","78","Varanus gouldii","465675","1978-05-03","1978-05-03","457835","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"350","143.118815","-13.765528","78","Varanus gouldii","467870","1979-03-21","1979-03-21","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"351","143.475783139","-13.743488013","78","Varanus gouldii","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","141.876122155","-12.540166672","78","Varanus gouldii","464142","1981-09-12","1981-09-12","460821","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"353","141.62612676","-12.956833424","78","Varanus gouldii","464143","1981-05-22","1981-05-22","460822","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"354","142.353455823","-12.048999245","78","Varanus gouldii","467566","1981-09-05","1981-09-05","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"355","141.810457683","-12.303334208","78","Varanus gouldii","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"356","142.311120919","-12.751665683","78","Varanus gouldii","467594","1981-05-16","1981-05-16","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","142.311120919","-12.751665683","78","Varanus gouldii","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"358","141.604960218","-12.950333584","78","Varanus gouldii","467606","1981-05-24","1981-05-24","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"359","141.682289802","-12.535167514","78","Varanus gouldii","467648","1981-02-16","1981-02-16","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"360","141.825125835","-12.035668578","78","Varanus gouldii","467652","1980-09-07","1980-09-07","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"361","141.895458254","-12.179167348","78","Varanus gouldii","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"362","141.89095502","-12.732666005","78","Varanus gouldii","467701","1980-09-22","1980-09-22","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"363","152.18857953","-27.36507691","78","Varanus gouldii","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"364","143.301163457","-24.0818066448","78","Varanus gouldii","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"365","146.74274904","-19.2067932161","78","Varanus gouldii","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"366","143.957295","-18.421035","78","Varanus gouldii","2045256","2020-09-25","2020-09-25","1770237","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"367","150.8869444444","-23.0769444444","78","Varanus gouldii","858404","2004-02-14","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","147.03207","-26.4605","78","Varanus gouldii","1351535","2014-10-05","2014-10-05","1208228","INCIDENTAL","Wilmavale Dam Tregole National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
