"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","151.023139469","-24.36624147","900","Petrogale herberti","1356921","2014-09-16","2014-09-16","1213031","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","147.501114452","-23.298440953","900","Petrogale herberti","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"225","149.81775731","-24.16508168","900","Petrogale herberti","521477","1929-01-01","1929-01-31","523684","102735","Upper Dawson River area","54000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"226","151.4194444444","-24.4497222222","900","Petrogale herberti","860012","2003-04-19","","802676","INCIDENTAL","Blackmans Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","150.001089892","-24.898414603","900","Petrogale herberti","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","150.3430555555","-25.6508333333","900","Petrogale herberti","460483","2000-11-29","","454115","INCIDENTAL","Stuart Downs Wandoan","100","4489","Peter Griffith","1","Queensland Parks and Wildlife Service","QPWS"
"229","147.917776564","-23.665105172","900","Petrogale herberti","32332","1770-05-23","1999-04-19","14617","LST LEURFA1","Mt Leura CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.0308765813","-24.3783675389","900","Petrogale herberti","1382986","2016-02-02","2016-02-02","1225287","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.1594444433","-23.62333333","900","Petrogale herberti","939146","1770-05-23","1926-12-31","874845","205196","Westwood area","1800","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"232","151.2427777766","-25.3816666633","900","Petrogale herberti","939591","1922-07-01","1922-07-31","875290","205699","Lochaber Stn, Mundubbera district","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"233","150.9586814696","-24.4096292873","900","Petrogale herberti","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","151.184236966","-24.388977382","900","Petrogale herberti","1356880","2014-11-28","2014-11-28","1213037","INCIDENTAL","Cedar Vale Road, approximately 14km west-north-west of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.66356147","-24.29008616","900","Petrogale herberti","478294","1981-11-05","1981-11-05","491064","23896","Bindaree, yards","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"236","151.0476342407","-24.4000171503","900","Petrogale herberti","1443018","2017-12-04","2017-12-04","1278948","INCIDENTAL","Ubobo Road, near The Lookout, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","147.876090712","-22.4734427133","900","Petrogale herberti","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","150.1435163465","-23.3131080642","900","Petrogale herberti","897251","1996-07-19","","837823","<UNNAMED>","Gorge and rock faces on creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"239","147.57307656","-25.19149208","900","Petrogale herberti","521855","1995-07-26","1995-07-26","523306","103115","The Lost City, Mt Tabor","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","150.958849982","-24.397987095","900","Petrogale herberti","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","151.7835633292","-25.9400743651","900","Petrogale herberti","565687","1996-08-20","1996-08-20","551606","INCIDENTAL","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","148.83444617","-25.13175548","900","Petrogale herberti","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"243","151.332574","-25.650894","900","Petrogale herberti","1927971","2019-06-10","2019-06-26","1710617","INCIDENTAL","605 Boondooma Rd GLENRAE QLD","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","148.9935819529","-25.3958114466","900","Petrogale herberti","895628","2002-11-25","2002-11-27","836775","BELLINC","31.03km NW of Currajong, Precipice Ck, Expedition Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"245","150.30524807","-23.51786557","900","Petrogale herberti","524263","1983-01-31","1983-01-31","530922","105532","Stanwell Power Stn-S of Stony Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"246","150.13858393","-23.25675533","900","Petrogale herberti","521163","1929-01-01","1929-01-31","524021","102418","Morinish, 30ml NW of Rockhampton","900","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"247","148.517767317","-23.16510029","900","Petrogale herberti","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","151.0495845","-24.39557295","900","Petrogale herberti","568937","1997-02-22","1997-02-22","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.0487682885","-24.2177463397","900","Petrogale herberti","1041598","2008-01-29","","958120","INCIDENTAL","Tablelands Road, en route to Kroombit Tops, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"250","149.6115302189","-24.9516329518","900","Petrogale herberti","900161","2003-01-20","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
