"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1986","148.2883333333","-25.1080555555","1396","Gerygone olivacea","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1987","152.1069078032","-27.662291695","1396","Gerygone olivacea","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1988","152.01330729","-28.5734028142","1396","Gerygone olivacea","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1989","151.584428724","-28.9186839054","1396","Gerygone olivacea","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1990","151.584428724","-28.9186839054","1396","Gerygone olivacea","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","151.5008152516","-28.5667402636","1396","Gerygone olivacea","564147","1989-09-29","1989-09-30","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1992","151.5008152516","-28.5667402636","1396","Gerygone olivacea","564148","1989-10-03","1989-10-03","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","151.5008152516","-28.5667402636","1396","Gerygone olivacea","565367","1994-11-16","1994-11-16","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","152.106903908","-27.2597921532","1396","Gerygone olivacea","564198","1992-02-20","1992-02-20","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","152.106903908","-27.2597921532","1396","Gerygone olivacea","564200","1992-04-29","1992-04-29","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","152.106903908","-27.2597921532","1396","Gerygone olivacea","564201","1992-07-15","1992-07-15","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1997","152.106903908","-27.2597921532","1396","Gerygone olivacea","564212","1992-11-18","1992-11-18","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1998","150.1144401471","-27.8417517215","1396","Gerygone olivacea","564151","1991-11-04","1991-11-06","550288","Southwood NP","Southwood National Park, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","150.5230497645","-28.2989704812","1396","Gerygone olivacea","564154","1991-11-07","1991-11-07","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2000","150.5230497645","-28.2989704812","1396","Gerygone olivacea","565328","1993-09-19","1993-09-19","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2001","149.3261111111","-27.9952777777","1396","Gerygone olivacea","564149","1991-11-11","1991-11-12","550256","Alton NP","Alton National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2002","149.705","-27.2877777777","1396","Gerygone olivacea","564155","1991-11-13","1991-12-13","550263","Erringibba NP","Erringibba National Park, SCQ.","2700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2003","151.8799598978","-26.9347943014","1396","Gerygone olivacea","564210","1992-04-25","1992-04-25","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2004","151.8799598978","-26.9347943014","1396","Gerygone olivacea","564227","1992-02-13","1992-02-13","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2005","152.2502777777","-27.4913888888","1396","Gerygone olivacea","574948","1992-06-18","1992-06-18","556413","Helidon Hills 1","Portion 6V, Parish of Lockyer, Helidon Hills, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2006","152.8219444444","-26.8613888888","1396","Gerygone olivacea","564211","1992-09-01","1992-11-30","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2007","152.8591666666","-27.6847222222","1396","Gerygone olivacea","564206","1992-09-02","1992-09-02","550284","Woogaroo Ck/White Rock CP","Woogaroo Creek/White Rock Conservation Parks, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2008","152.6246805916","-27.9850651221","1396","Gerygone olivacea","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2009","152.5694048875","-28.1058987686","1396","Gerygone olivacea","565581","1993-03-30","1993-04-01","551518","Mt Moon 2","Mount Moon (Portion 4V - Parish of Alford), Property of John Mullers, Alford Creek, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","149.1086111111","-25.7047222222","1396","Gerygone olivacea","565590","1993-05-11","1993-05-12","551526","Expedition Range","Expedition Range, southern end near Dawson River and Yebna Station, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","153.0958333333","-26.7216666666","1396","Gerygone olivacea","565319","1993-08-16","1993-08-19","551425","Mooloolah River NP","Mooloolah River National Park, Sunshine Coast, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2012","152.6488888888","-28.1780555555","1396","Gerygone olivacea","565593","1993-10-24","1993-10-25","551382","Maroon Dam","Maroon Dam Education Centre, Maroon Dam, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","152.8616666666","-28.3008333333","1396","Gerygone olivacea","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2014","151.0585999139","-28.5692438355","1396","Gerygone olivacea","565301","1994-11-30","1994-11-30","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2015","151.0585999139","-28.5692438355","1396","Gerygone olivacea","565302","1994-11-29","1994-11-29","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2016","152.8813399772","-27.6570079542","1396","Gerygone olivacea","565292","1994-09-17","1994-09-17","551391","Woogaroo Ck","Woogaroo Creek, near pony club and golf course, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2017","152.8813399772","-27.6570079542","1396","Gerygone olivacea","565532","1994-07-24","1994-07-24","551391","Woogaroo Ck","Woogaroo Creek, near pony club and golf course, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2018","150.6133222186","-27.9125810289","1396","Gerygone olivacea","565599","1994-08-03","1994-08-05","551415","Boondandilla SF","Boondandilla State Forest, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2019","153.0041110722","-27.1606188172","1396","Gerygone olivacea","565482","1995-09-30","1995-09-30","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2020","153.0041110722","-27.1606188172","1396","Gerygone olivacea","565597","1994-08-17","1994-08-17","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2021","151.0333138869","-27.7206333723","1396","Gerygone olivacea","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2022","150.8349813129","-27.4920239959","1396","Gerygone olivacea","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2023","150.8835874684","-27.0598017864","1396","Gerygone olivacea","565592","1994-08-26","1994-08-26","551409","SF 183","State Forest 183, Parish of Miles, Braemar Creek, Tara Road, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2024","150.7802569955","-27.1934135689","1396","Gerygone olivacea","565604","1994-08-31","1994-09-01","551411","Braemar SF","Braemar State Forest, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2025","150.6560936008","-27.3359144131","1396","Gerygone olivacea","565606","1994-09-01","1994-09-01","551423","SF 220","State Forest 220, Parish of Vickery, near Talbingo Station, Old Moonie Highway, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2026","150.6105410451","-27.5698034826","1396","Gerygone olivacea","565605","1994-09-02","1994-09-02","551412","SF 223","Crowder Creek area, State Forest 223, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2027","151.906923159","-28.871181306","1396","Gerygone olivacea","565293","1994-09-13","1994-09-15","551405","Bald Mtn 1","Bald Mountain, Mount Norman/Wallangarra Road, Girraween National Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2028","152.0060885128","-28.8953471617","1396","Gerygone olivacea","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2029","152.9425","-27.2688888888","1396","Gerygone olivacea","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2030","151.068322223","-28.5920215273","1396","Gerygone olivacea","565366","1994-11-14","1994-11-14","551386","Bracker SF 2","Bracker State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2031","151.1897099956","-28.6650760757","1396","Gerygone olivacea","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2032","151.2316532866","-28.6167424179","1396","Gerygone olivacea","565368","1994-11-17","1994-11-17","551421","SF 120 (1)","State Forest 120, south of Inglewood, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2033","151.3285982271","-28.8084082392","1396","Gerygone olivacea","565309","1994-11-18","1994-11-18","551376","SF 182","State Forest 182, near Arcot Station entrance, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2034","151.3322083287","-28.7172971255","1396","Gerygone olivacea","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2035","151.3188772194","-28.9095194049","1396","Gerygone olivacea","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2036","151.1588772848","-28.6789652107","1396","Gerygone olivacea","565303","1994-11-29","1994-11-29","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2037","151.1588772848","-28.6789652107","1396","Gerygone olivacea","565556","1995-11-06","1995-11-06","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2038","151.2316532866","-28.6167424179","1396","Gerygone olivacea","565312","1994-12-01","1994-12-01","551353","SF 120 (2)","State Forest 120, south of Inglewood, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2039","150.9705491139","-28.8928555907","1396","Gerygone olivacea","574958","1994-12-02","1994-12-02","556406","Beebo SF","Beebo State Forest, between Bonshaw and Yetman, NENSW.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2040","151.0208266336","-28.9386885152","1396","Gerygone olivacea","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2041","151.420263242","-28.7870186115","1396","Gerygone olivacea","565298","1994-12-19","1994-12-19","551357","Bundanoon Property","Bundanoon Property, southwest of Pikedale, 27km from Pikedale Station, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2042","151.4347066985","-28.7139629625","1396","Gerygone olivacea","565422","1994-12-19","1994-12-19","551374","Kinvarra Property","Kinvarra Property, on Bracker Creek and tributary of Paradise Creek, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2043","151.1308206571","-28.5342432626","1396","Gerygone olivacea","565454","1994-12-20","1994-12-20","551373","Bracker SF 3","Bracker State Forest (eastern section), east of Main Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2044","152.9918923681","-27.510896187","1396","Gerygone olivacea","565496","1996-06-07","1996-06-07","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2045","152.9918923681","-27.510896187","1396","Gerygone olivacea","565648","1996-09-12","1996-09-12","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2046","152.9918923681","-27.510896187","1396","Gerygone olivacea","565692","1996-09-04","1996-09-04","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2047","152.6413282305","-25.9825680219","1396","Gerygone olivacea","565466","1995-02-20","1995-02-22","551401","Mt Eaton SF","Mount Eaton State Forest, 8km northeast of Gunalda, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2048","152.6521586895","-25.6756241404","1396","Gerygone olivacea","565463","1995-03-08","1995-03-08","551395","SF 990","State Forest 990, Parish of Young, 23km northeast of Tiaro, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2049","152.4629949553","-25.675069946","1396","Gerygone olivacea","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2050","152.5227161735","-25.6661806463","1396","Gerygone olivacea","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2051","152.582994159","-25.7964577146","1396","Gerygone olivacea","565448","1995-05-12","1995-05-12","551370","Bauple Mtn NP","Mount Bauple National Park, northeast section - access from Brooks Road, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2052","152.4110510281","-25.6422926116","1396","Gerygone olivacea","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2053","152.4711111111","-25.6861111111","1396","Gerygone olivacea","565439","1995-08-29","1995-08-30","551492","St Mary SF 2","St. Mary State Forest (57), Thinoomba Road and Mount Benarige, Parish of St. Mary, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2054","152.4632719392","-25.5847923594","1396","Gerygone olivacea","565481","1995-08-31","1995-08-31","551494","SF 12","State Forest 12, Parish of Gungaloon, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2055","152.0146683589","-25.6547954471","1396","Gerygone olivacea","565418","1995-10-03","1995-10-03","551491","Mt Walsh 1","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2056","152.0243908289","-25.6997952866","1396","Gerygone olivacea","565545","1995-10-06","1995-10-06","551505","Mt Walsh 4","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2057","152.0243908289","-25.6997952866","1396","Gerygone olivacea","565560","1995-11-01","1995-11-01","551505","Mt Walsh 4","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2058","152.3238453437","-27.2997904451","1396","Gerygone olivacea","565442","1995-10-20","1995-10-20","551506","SF 351","State Forest 351, Esk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2059","151.9316666666","-28.9247222222","1396","Gerygone olivacea","982565","1995-10-21","1995-10-21","908174","Bald Mtn 2","Wallangarra settling ponds at water treatment works to Bald Mountain, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2060","151.1324862722","-28.4350766201","1396","Gerygone olivacea","565575","1995-11-06","1995-11-06","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2061","151.1324862722","-28.4350766201","1396","Gerygone olivacea","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2062","150.7447222222","-28.605","1396","Gerygone olivacea","982561","1995-11-06","1995-11-06","908172","Yelarbon 3","Yelarbon Desert, Yelarbon Township to Yetman Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2063","151.1313751869","-28.4359099621","1396","Gerygone olivacea","565567","1995-11-07","1995-11-07","551514","Inglewood 2","Tobacco Road, near large dam, Inglewood, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2064","152.3438293373","-25.5842376629","1396","Gerygone olivacea","565570","1995-11-22","1995-11-22","551476","Brooweena SF 4","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2065","152.222167413","-25.9086823275","1396","Gerygone olivacea","565564","1995-12-12","1995-12-12","551455","SF 632 (2)","State Forest 632, Thunder Road and Munro Creek area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2066","152.0921696297","-25.9322943418","1396","Gerygone olivacea","565538","1995-12-13","1995-12-13","551432","SF 67 (1)","State Forest 67, Parish of Grongah, Mount Boogooramunya, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2067","152.1354984887","-25.5011837814","1396","Gerygone olivacea","565554","1996-03-04","1996-03-04","551444","SF 287","State Forest 287 (southern extremity), Parish of Woowoonga, SEQ.","250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2068","151.9963888888","-25.6763888888","1396","Gerygone olivacea","565504","1996-05-27","1996-05-30","551471","Mt Walsh NP 2","Coongara Falls Track, Mount Walsh National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2069","151.8516151622","-25.6389633271","1396","Gerygone olivacea","565669","1996-06-20","1996-06-20","551596","Walla Range","Property of Bernie Hinds, Walla Range, near Coalstoun Lakes National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2070","151.7605057261","-25.6709083708","1396","Gerygone olivacea","565659","1996-06-21","1996-06-21","551597","Brian Pastures 1","Brian Pastures and The Ridges Research Station, near Ban Ban Springs, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2071","151.7738397163","-25.7678525326","1396","Gerygone olivacea","565661","1996-07-16","1996-07-16","551603","Brian Pastures 3","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2072","151.7782841397","-25.773130268","1396","Gerygone olivacea","565664","1996-07-17","1996-07-17","551612","Brian Pastures 4","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3750","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2073","151.819117019","-25.7922966005","1396","Gerygone olivacea","565670","1996-07-18","1996-07-18","551595","Brian Pastures 5","Brian Pastures, Cooya Station, along Boonara Creek and hilly parts of Cooya, SEQ.","1800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2074","151.8030072093","-25.9103520543","1396","Gerygone olivacea","565647","1996-07-19","1996-07-19","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2075","151.8030072093","-25.9103520543","1396","Gerygone olivacea","565690","1996-08-23","1996-08-23","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2076","151.7877298274","-25.928407689","1396","Gerygone olivacea","565686","1996-08-20","1996-08-20","551605","Boonimba Property","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2077","151.9663372438","-25.8214621378","1396","Gerygone olivacea","565688","1996-08-21","1996-08-21","551607","SF 259 (1)","Stockhaven and Blairemore Properties, and State Forest 259, Parish of Ban Ban/Booubyjan, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2078","151.9635593061","-25.798684424","1396","Gerygone olivacea","565689","1996-08-22","1996-08-22","551608","SF 259 (2)","Stockhaven Property and State Forest 259, Parish of Ban Ban and Booubyjan, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2079","152.7430072095","-27.4878425593","1396","Gerygone olivacea","565694","1996-09-11","1996-09-11","551610","Cabbage Tree Ck","Cabbage Tree Creek, outlet of Lake Manchester, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2080","151.6857869673","-25.9311862103","1396","Gerygone olivacea","565644","1996-09-17","1996-09-17","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
