"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","149.4916666667","-26.3583333333","15696","Acacia shirleyi","1866855","1989-06-20","1989-06-20","1658461","<UNNAMED>","Combabula State Forest, NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.2618438854","-24.6395956195","15696","Acacia shirleyi","1872710","2014-06-18","2014-06-18","1649043","<UNNAMED>","5.6km WWS of Flodden Hills Homestead. Connemara 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.6866666667","-18.2677777778","15696","Acacia shirleyi","1880441","1983-05-22","1983-05-22","1666612","<UNNAMED>","Croydon-Georgetown Road, ca. 50km E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.7538889","-18.2252778","15696","Acacia shirleyi","1885233","2018-09-08","2018-09-08","1670611","<UNNAMED>","Littleton NP, 0.4km along Inorunie Rd, Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.3013974071","-26.7139844203","15696","Acacia shirleyi","1892103","2004-03-13","2004-03-13","1676514","<UNNAMED>","2.4km W of Yuleba-Surat road, c. 15km SSW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.15611111","-20.12111111","15696","Acacia shirleyi","1894783","2011-03-05","2011-03-05","1689402","<UNNAMED>","10km by road W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.99194444","-17.63694444","15696","Acacia shirleyi","1895981","2008-09-19","2008-09-19","1701476","<UNNAMED>","Dixon Creek, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.43666667","-18.23277778","15696","Acacia shirleyi","1896794","2006-08-20","2006-08-20","1685739","<UNNAMED>","22.5km by road from Croydon towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.8841666667","-18.5427777778","15696","Acacia shirleyi","1897571","2015-05-21","2015-05-21","1697216","<UNNAMED>","Canyon Stn, W of Flag's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.1011984739","-21.5486158794","15696","Acacia shirleyi","1897888","2004-08-01","2004-08-31","1702275","<UNNAMED>","Lenton property on Isaac River and Hill Creek, 25km S of Glendon, 15km W of Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.75380754","-22.66536063","15696","Acacia shirleyi","1898590","2006-07-06","2006-07-06","1698121","<UNNAMED>","About 16km due S of Mt Donnybrook, on the south-western corner of Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.105","-15.4127777778","15696","Acacia shirleyi","1898884","2008-07-30","2008-07-30","1693715","<UNNAMED>","Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.6419444444","-19.2225","15696","Acacia shirleyi","1900129","2006-08-20","2006-08-20","1688336","<UNNAMED>","2.0km from Gilberton turnoff towards Ortone Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.43638889","-21.87555556","15696","Acacia shirleyi","1902815","2006-05-02","2006-05-02","1691224","<UNNAMED>","Corinda Station, 22.7km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.3516666667","-24.31","15696","Acacia shirleyi","1903613","2012-10-16","2012-10-16","1678744","<UNNAMED>","0.6km by road N of Yellaroi Turnoff, Alpha - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.475","-26.075","15696","Acacia shirleyi","1903674","1990-06-05","1990-06-05","1687473","<UNNAMED>","Chesterton Range, Mt Hotspur peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.55111111","-18.48666667","15696","Acacia shirleyi","1904800","2006-08-18","2006-08-18","1681810","<UNNAMED>","32.5km along Richmond Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.31916667","-22.57333333","15696","Acacia shirleyi","1905837","2012-10-17","2012-10-17","1691006","<UNNAMED>","4.2km by road N of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.9388888889","-21.6805555556","15696","Acacia shirleyi","1906678","2012-10-13","2012-10-13","1688809","<UNNAMED>","Nairana NP, eastern boundary with Disney Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.1619444444","-22.1027777778","15696","Acacia shirleyi","1907605","2010-10-06","2010-10-06","1681563","<UNNAMED>","16.8km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","139.1967449","-19.60270207","15696","Acacia shirleyi","1908003","2006-05-22","2006-05-22","1699599","<UNNAMED>","15km NW of Gunpowder, Bar Ck Stn, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.14722222","-23.59583333","15696","Acacia shirleyi","1908081","2010-09-26","2010-09-26","1700125","<UNNAMED>","23.0km E of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.8186111111","-23.5647222222","15696","Acacia shirleyi","1910902","2010-09-25","2010-09-25","1687088","<UNNAMED>","54.7km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.5555555556","-18.4413888889","15696","Acacia shirleyi","1911198","2006-09-22","2006-09-22","1690445","<UNNAMED>","28.6km by road towards Esmeralda Station from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.63305556","-19.04833333","15696","Acacia shirleyi","1912484","2006-04-30","2006-04-30","1704062","<UNNAMED>","Newcastle Range, Agate Creek Catchment, Simpsons Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.1975","-23.6016666667","15696","Acacia shirleyi","1915066","2010-09-25","2010-09-25","1705311","<UNNAMED>","7.6km by road east of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","138.02527778","-17.61416667","15696","Acacia shirleyi","1915762","2006-04-08","2006-04-08","1688512","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.75138889","-22.73861111","15696","Acacia shirleyi","1916978","2006-05-18","2006-05-18","1699897","<UNNAMED>","200 metres N of Ogmore turnoff, Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.8855555556","-21.5663888889","15696","Acacia shirleyi","1919920","2012-10-13","2012-10-13","1700703","<UNNAMED>","Nairana National Park, 1.9km W along northern boundary from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.4027777778","-18.0288888889","15696","Acacia shirleyi","1920635","2006-09-29","2006-09-29","1701395","<UNNAMED>","38.0km along Abingdon Downs road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.0908333333","-21.49","15696","Acacia shirleyi","1922658","2012-10-14","2012-10-14","1683348","<UNNAMED>","24.1km along Mt Coolon Rd from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.7344444444","-18.6044444444","15696","Acacia shirleyi","1923212","2004-04-29","2004-04-29","1678387","<UNNAMED>","Newcastle Range, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.084472248","-23.5817798738","15696","Acacia shirleyi","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.0425065123","-22.5626922596","15696","Acacia shirleyi","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.9761253115","-18.9901319349","15696","Acacia shirleyi","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.9178181495","-24.0817817446","15696","Acacia shirleyi","1926626","1940-04-24","1940-04-24","1709519","<UNNAMED>","Henley Park, 15 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.91776015","-24.5817485944","15696","Acacia shirleyi","1926941","1961-04-09","1961-04-09","1708088","<UNNAMED>","Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.0947954","-21.16031195","15696","Acacia shirleyi","1930227","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.41785816","-21.41515375","15696","Acacia shirleyi","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.084406022","-25.4150834221","15696","Acacia shirleyi","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.8927919782","-18.8901319349","15696","Acacia shirleyi","1942164","1991-04-09","1991-04-09","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.08443462","-26.41508779","15696","Acacia shirleyi","1943573","1955-06-29","1955-06-29","1672223","<UNNAMED>","Gurulmundi, on crest of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.41781041","-22.0817874","15696","Acacia shirleyi","1946929","1949-06-04","1949-06-04","1426731","<UNNAMED>","Corinda, ca. 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","139.91786962","-22.91515833","15696","Acacia shirleyi","1949633","1973-09-28","1973-09-28","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.084472248","-23.5817798738","15696","Acacia shirleyi","1954069","1946-05-01","1946-05-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.41785051","-22.74847111","15696","Acacia shirleyi","1956335","1976-05-08","1976-05-08","1395423","<UNNAMED>","Tranby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.893436","-23.403284","15696","Acacia shirleyi","1966250","2019-12-09","2019-12-09","1723701","<UNNAMED>","20km N of Town of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.1902777778","-22.4702777778","15696","Acacia shirleyi","1969151","2009-03-04","2009-03-04","1726434","<UNNAMED>","Jump up at Australian Age of Dinosaurs, VINDEX RANGE, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.417786296","-26.581762198","15696","Acacia shirleyi","1979155","1956-07-02","1956-07-02","1732476","<UNNAMED>","State Forest R78, south of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.3916666667","-24.2927777778","15696","Acacia shirleyi","2007927","2014-04-25","2014-04-25","1738447","<UNNAMED>","C. 72km N of Tambo on the Tambo road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.7752777778","-18.6144444444","15696","Acacia shirleyi","2046456","2004-04-15","2004-04-15","1770763","<UNNAMED>","About 45km W of Einasleigh on road to Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.9447222","-22.4663889","15696","Acacia shirleyi","2093547","2022-09-16","2022-09-16","1808193","<UNNAMED>","S of Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.9458333","-22.4652778","15696","Acacia shirleyi","2093752","2022-09-19","2022-09-19","1808194","<UNNAMED>","S of Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.7341666667","-24.7408333333","15696","Acacia shirleyi","2094042","2012-08-15","2012-08-15","1808628","<UNNAMED>","Idalia National Park, Murphy's Waterhole area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.2144444","-20.7202778","15696","Acacia shirleyi","2119034","2022-10-20","2022-10-20","1825985","<UNNAMED>","White Mountains National Park, 3.4km E of Burra truck stop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.2352778","-20.6830556","15696","Acacia shirleyi","2119079","2022-10-19","2022-10-19","1825942","<UNNAMED>","White Mountains National Park, 7.4km W of Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","147.0110229115","-25.2567725118","15696","Acacia shirleyi","901501","1997-07-29","","837316","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","150.5494425063","-26.2310634175","15696","Acacia shirleyi","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","150.5096576304","-26.1967906402","15696","Acacia shirleyi","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","150.4936873452","-26.2068459173","15696","Acacia shirleyi","901610","1998-11-18","","835953","S002","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.4137522073","-26.1563756596","15696","Acacia shirleyi","901556","1998-11-19","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","150.3722590853","-26.1022120854","15696","Acacia shirleyi","901529","1999-03-09","","837155","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","150.3532422934","-26.1552936366","15696","Acacia shirleyi","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","150.3293414695","-26.1176928553","15696","Acacia shirleyi","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","150.3077611217","-26.0483059862","15696","Acacia shirleyi","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.331962609","-26.1536374189","15696","Acacia shirleyi","901476","1999-05-05","","837147","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","147.9824711824","-26.318578345","15696","Acacia shirleyi","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","148.145319382","-26.063841234","15696","Acacia shirleyi","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","148.1429991422","-26.2300840507","15696","Acacia shirleyi","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","148.1327607717","-26.2210373358","15696","Acacia shirleyi","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","151.2306294341","-28.3343128229","15696","Acacia shirleyi","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","150.939262","-28.3438384599","15696","Acacia shirleyi","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","148.4150364456","-22.9484174541","15696","Acacia shirleyi","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","149.1426376172","-24.3019553835","15696","Acacia shirleyi","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","149.5487342621","-25.0291925527","15696","Acacia shirleyi","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","149.6303643646","-25.0332746296","15696","Acacia shirleyi","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","151.1233941215","-25.8669749247","15696","Acacia shirleyi","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","150.0129922915","-26.337482684","15696","Acacia shirleyi","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","149.8803438449","-26.3893543796","15696","Acacia shirleyi","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.9170534682","-26.4134394005","15696","Acacia shirleyi","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.9501547305","-26.4148801045","15696","Acacia shirleyi","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.9234472936","-26.3900495891","15696","Acacia shirleyi","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","150.0025091901","-26.4734567648","15696","Acacia shirleyi","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","150.1235398682","-26.373318507","15696","Acacia shirleyi","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","148.3979741933","-22.942147266","15696","Acacia shirleyi","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","148.4456825347","-22.9470844549","15696","Acacia shirleyi","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","148.2916988758","-22.6620075757","15696","Acacia shirleyi","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","148.2696754177","-22.6461514159","15696","Acacia shirleyi","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","148.2233917009","-22.455005128","15696","Acacia shirleyi","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","148.2450273827","-22.4347964744","15696","Acacia shirleyi","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","148.4506368784","-24.7473897678","15696","Acacia shirleyi","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","147.9869","-21.97277","15696","Acacia shirleyi","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
