"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"502","141.6177777666","-12.9566666633","1511","Stomiopera flava","936691","1914-05-01","1914-05-31","872394","201759","Forest nr coast betw Albatross Bay & Archer River [Pera Hd]","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"503","149.2223","-21.0815","1511","Stomiopera flava","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"504","148.9513241907","-21.0111481704","1511","Stomiopera flava","1001313","2004-07-24","","920733","INCIDENTAL","Howell's Rd. Mt Jukes","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"505","148.9979479269","-21.0092522172","1511","Stomiopera flava","1001314","2004-07-24","","920734","INCIDENTAL","Belmunda Rd. 150m from Howell's Rd.","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"506","149.4651486738","-21.5475828163","1511","Stomiopera flava","1001322","2004-07-28","","920719","INCIDENTAL","Cape Palmerstone NP Clark Bay","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"507","149.1850027817","-21.2710959855","1511","Stomiopera flava","1001325","2005-05-20","","920722","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"508","149.1850027817","-21.2710959855","1511","Stomiopera flava","1001326","2005-05-21","","920723","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"509","143.48030531","-18.29014396","1511","Stomiopera flava","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"510","143.45111111","-18.2941666633","1511","Stomiopera flava","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"511","145.5411","-17.0565","1511","Stomiopera flava","927014","1991-08-24","1991-08-24","862717","179958","Emerald Creek FP","500","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"512","145.3998","-16.9185","1511","Stomiopera flava","927035","1991-08-24","1991-08-24","862738","179979","Ck on Pickford Rd, Biboohra","500","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"513","146.0766666666","-17.4940277777","1511","Stomiopera flava","1002001","2006-08-29","2006-08-29","921443","<UNNAMED>","Flying Fish Point","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"514","148.66852","-20.60275","1511","Stomiopera flava","1033086","2008-01-10","","949097","<UNNAMED>","Laguna Quays","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"515","148.57275","-20.48661111","1511","Stomiopera flava","1033078","2008-01-10","","949099","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"516","148.5654444","-20.48686111","1511","Stomiopera flava","1033081","2008-01-13","","949100","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"517","148.5364167","-20.50758333","1511","Stomiopera flava","1033090","2008-01-10","","949082","<UNNAMED>","NW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"518","148.5635833","-20.51116667","1511","Stomiopera flava","1033093","2008-01-10","","949083","<UNNAMED>","Gunyarra Rd, W of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"519","148.5566944","-20.51969444","1511","Stomiopera flava","1033094","2008-01-10","","949084","<UNNAMED>","Gunyarra Rd, W of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"520","148.54844","-20.53129","1511","Stomiopera flava","1033097","2008-01-11","","949087","<UNNAMED>","Thoopara Rd, SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"521","148.5740833","-20.47663889","1511","Stomiopera flava","1033101","2008-01-13","","949091","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"522","148.582166","-20.481939","1511","Stomiopera flava","1033102","2008-01-13","","949092","<UNNAMED>","Proserpine Airport Rd Near Dirt Bike Track","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"523","145.56943","-17.00358","1511","Stomiopera flava","1181595","2010-03-20","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","145.3501","-16.80549","1511","Stomiopera flava","1181599","2010-03-20","","1067268","<UNNAMED>","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"525","146.85487","-19.43451","1511","Stomiopera flava","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"526","148.10596","-19.94753","1511","Stomiopera flava","1181124","2010-11-11","","1067002","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"527","148.06081","-19.89028","1511","Stomiopera flava","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"528","148.05437","-19.89033","1511","Stomiopera flava","1181202","2010-11-09","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"529","148.04049","-19.91179","1511","Stomiopera flava","1181132","2010-11-12","","1066974","<UNNAMED>","Mt Luce, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"530","141.27894","-16.99991","1511","Stomiopera flava","1343441","2011-06-19","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"531","141.27894","-16.99991","1511","Stomiopera flava","1343442","2011-06-20","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"532","141.2723","-17.04318","1511","Stomiopera flava","1343448","2011-06-22","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"533","141.30338","-17.04396","1511","Stomiopera flava","1343468","2011-06-20","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"534","141.30338","-17.04396","1511","Stomiopera flava","1343469","2011-06-21","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"535","141.30338","-17.04396","1511","Stomiopera flava","1343470","2011-06-22","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"536","141.1791","-17.46934","1511","Stomiopera flava","1343526","2011-06-23","","1201234","INCIDENTAL","Walkers Creek, Normanton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"537","141.27932","-18.41747","1511","Stomiopera flava","1343537","2011-06-26","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"538","141.27932","-18.41747","1511","Stomiopera flava","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"539","141.27024","-18.43169","1511","Stomiopera flava","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"540","141.24308","-18.43127","1511","Stomiopera flava","1343546","2011-06-26","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"541","146.88696","-20.12466","1511","Stomiopera flava","1343571","2011-08-20","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"542","146.88696","-20.12466","1511","Stomiopera flava","1343621","2011-08-21","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"543","146.8935","-20.13239","1511","Stomiopera flava","1343626","2011-08-20","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"544","146.8935","-20.13239","1511","Stomiopera flava","1343629","2011-08-23","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"545","146.90541","-20.12918","1511","Stomiopera flava","1343633","2011-08-21","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"546","146.91253","-20.12038","1511","Stomiopera flava","1343643","2011-08-25","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"547","146.92031","-20.09199","1511","Stomiopera flava","1343652","2011-08-24","","1201327","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"548","146.93137","-20.10709","1511","Stomiopera flava","1343655","2011-08-24","","1201329","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"549","145.20653","-15.68049","1511","Stomiopera flava","1342457","2012-02-11","","1201773","INCIDENTAL","Little Annon Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"550","146.9285","-20.10739","1511","Stomiopera flava","1342466","2012-02-22","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"551","146.9285","-20.10739","1511","Stomiopera flava","1342467","2012-02-23","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"552","146.91249","-20.12035","1511","Stomiopera flava","1342471","2012-02-22","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"553","146.91249","-20.12035","1511","Stomiopera flava","1342472","2012-02-23","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"554","146.88689","-20.12881","1511","Stomiopera flava","1342476","2012-02-22","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"555","146.88689","-20.12881","1511","Stomiopera flava","1342477","2012-02-23","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"556","146.920149","-20.091557","1511","Stomiopera flava","1342487","2012-02-23","","1201839","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"557","142.64073","-12.45435","1511","Stomiopera flava","1343282","2013-05-23","","1201470","INCIDENTAL","Wenlock River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"558","142.05048","-12.05204","1511","Stomiopera flava","1343297","2013-05-25","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"559","142.05048","-12.05204","1511","Stomiopera flava","1343298","2013-05-26","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"560","142.04826","-12.0594","1511","Stomiopera flava","1343304","2013-05-25","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"561","142.04826","-12.0594","1511","Stomiopera flava","1343306","2013-05-27","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"562","145.35072","-17.04095","1511","Stomiopera flava","1343408","2013-10-13","","1201543","INCIDENTAL","Granite Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"563","142.05872","-11.82137","1511","Stomiopera flava","1342452","2014-11-06","","1201139","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"564","142.12232","-11.79716","1511","Stomiopera flava","1342542","2014-11-09","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"565","146.1275","-18.9636111111","1511","Stomiopera flava","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"566","149.1525","-21.2345","1511","Stomiopera flava","859880","2004-04-15","","802589","INCIDENTAL","McEwans Beach Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"567","148.5886111111","-20.4486111111","1511","Stomiopera flava","859960","2004-04-14","","802636","INCIDENTAL","Lethe Brooke","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"568","146.1259722222","-18.8555555555","1511","Stomiopera flava","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"569","146.3347222222","-18.5256944444","1511","Stomiopera flava","892794","2004-10-17","","834695","INCIDENTAL","Lucinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"570","143.5581944444","-14.9463888888","1511","Stomiopera flava","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"571","144.8548611111","-15.8590277777","1511","Stomiopera flava","892880","2004-10-25","","834711","INCIDENTAL","Lakeland","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"572","143.8730555555","-15.1893055555","1511","Stomiopera flava","892883","2004-10-25","","834790","INCIDENTAL","Hann River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"573","144.5008333333","-16.6136111111","1511","Stomiopera flava","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"574","145.7490277777","-16.9031944444","1511","Stomiopera flava","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"575","145.19375","-16.9922222222","1511","Stomiopera flava","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"576","145.75110203","-16.92763228","1511","Stomiopera flava","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"577","143.2011192","-13.94432218","1511","Stomiopera flava","474669","1910-01-01","1910-12-31","472686","4371","Coen","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"578","147.48442976","-19.74844655","1511","Stomiopera flava","483334","1910-01-01","1910-12-31","486065","15074","Inkerman, NEQ","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"579","149.308010835","-21.8903792585","1511","Stomiopera flava","552017","1998-12-01","1998-12-31","466297","158234","Kamu Nature Refuge area via Camilla","450","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"580","149.2075981","-21.2396924","1511","Stomiopera flava","1063786","2008-09-18","2008-09-18","963712","Site 2","Freshwater water wetland >1 m","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"581","149.2075981","-21.2396924","1511","Stomiopera flava","1063786","2008-09-18","2008-09-18","963712","Site 2","Freshwater water wetland >1 m","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"582","149.1951085","-21.2372998","1511","Stomiopera flava","1063791","2007-09-18","2007-09-18","963717","Site 7","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"583","149.194916","-21.2366612","1511","Stomiopera flava","1063793","2007-09-18","2007-09-18","963719","Site 9","Mangrove community","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"584","145.2469363","-15.46930373","1511","Stomiopera flava","508625","1992-11-01","1992-11-30","506572","87036","Cooktown area","3600","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"585","146.25111012","-18.98178862","1511","Stomiopera flava","520512","1994-07-01","1994-07-31","524667","101766","Big Crystal Ck, Mt Spec","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"586","145.24277014","-15.49013653","1511","Stomiopera flava","538454","1990-01-01","1990-12-31","532713","118304","Cooktown region","10000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"587","145.18582635","-15.53180464","1511","Stomiopera flava","538473","1992-11-04","1992-11-04","532675","118323","Pooles Lagoon, Cooktown region","450","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"588","146.784415371","-19.2484595163","1511","Stomiopera flava","556081","2001-03-25","2001-03-25","462212","162305","Mundy Ck (Rowes Bay to Garbutt), Townsville","1200","6560","McLean (2001)","3461","Department of Environment, Science and Innovation","DES"
"589","144.426082866","-14.1943280872","1511","Stomiopera flava","921232","1996-09-19","1996-09-19","856935","173735","Twelve Mile WH, Lakefield NP","900","10347","Merilees (1997)","3461","Department of Environment, Science and Innovation","DES"
"590","146.75111111","-19.2066666633","1511","Stomiopera flava","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"591","146.7427777766","-19.2566666633","1511","Stomiopera flava","938373","1952-08-28","1952-08-28","874072","203450","Mt St John Sanctuary, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"592","146.7969444433","-19.2455555522","1511","Stomiopera flava","938381","1952-08-31","1952-08-31","874080","203458","Rowes Bay-Kissing Pt area, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"593","148.83861111","-20.2691666633","1511","Stomiopera flava","938349","1953-08-19","1953-08-19","874048","203426","South Molle Island","2000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"594","149.2719444433","-20.8066666633","1511","Stomiopera flava","938337","1953-08-20","1953-08-20","874036","203414","Brampton Island","2200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"595","146.7705555544","-19.2316666633","1511","Stomiopera flava","938387","1953-08-22","1953-08-22","874086","203464","SE corner Townsville Town Common nr Belgium Gardens","500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"596","146.7872222211","-19.2441666633","1511","Stomiopera flava","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"597","146.7844444433","-19.2816666633","1511","Stomiopera flava","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"598","146.8177777766","-19.2899999966","1511","Stomiopera flava","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"599","147.0594444433","-19.47333333","1511","Stomiopera flava","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"600","146.85111111","-19.2816666633","1511","Stomiopera flava","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"601","145.7927777766","-16.9441666633","1511","Stomiopera flava","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"602","145.7719444433","-16.9316666633","1511","Stomiopera flava","938883","1954-08-24","1954-08-24","874582","204932","Cairns, Smith Ck/Bangalow Rd/foreshore","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"603","145.267057025","-15.4796494263","1511","Stomiopera flava","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"604","144.432085","-14.87428","1511","Stomiopera flava","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"605","146.784437274","-19.281786007","1511","Stomiopera flava","562446","1999-01-14","1999-01-14","548588","171455","Townsville","6500","6422","Myers (1999)","3461","Department of Environment, Science and Innovation","DES"
"606","143.341782974","-12.786993406","1511","Stomiopera flava","466261","1993-10-19","1993-10-19","459101","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"607","143.344449584","-12.785160082","1511","Stomiopera flava","466626","1993-07-14","1993-07-14","459392","<UNNAMED>","LOCKHART RIVER STORE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"608","143.341782974","-12.786993406","1511","Stomiopera flava","466711","1993-06-14","1993-06-14","459541","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"609","142.3434555","-10.895335814","1511","Stomiopera flava","467057","1993-05-04","1993-05-04","460980","<UNNAMED>","1 KM WEST OF UMAGICO, BAMAGA","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"610","142.286121351","-10.980503442","1511","Stomiopera flava","467079","1993-04-24","1993-04-24","459892","<UNNAMED>","JARDINE RIVER PUMPSTATION, 9KM SE OF MUTEE HEAD","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"611","147.017747322","-19.4901239462","1511","Stomiopera flava","556287","1988-02-21","1988-02-21","462024","162511","St Margarets Ck, Belemahar Stn, 40km S of Townsville","900","6435","Newton & Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"612","144.78984917","-16.77156229","1511","Stomiopera flava","1252034","2008-05-13","2008-05-13","1128330","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","20","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"613","144.7890502","-16.77078319","1511","Stomiopera flava","1252037","2008-05-12","2008-05-12","1128332","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"614","144.77688815","-16.77652035","1511","Stomiopera flava","1252025","2008-05-13","2008-05-13","1128322","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"615","146.7844443333","-19.2816666633","1511","Stomiopera flava","936123","1987-04-01","1987-04-30","871826","201186","Townsville suburbs","6500","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"616","146.101099727","-20.5359594911","1511","Stomiopera flava","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"617","148.6844444433","-20.33583333","1511","Stomiopera flava","923648","1994-08-22","1994-08-22","859351","176580","Brandy Creek area","1800","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"618","149.0344444433","-20.9149999966","1511","Stomiopera flava","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"619","145.011887","-15.655253","1511","Stomiopera flava","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"620","145.00278","-15.64133","1511","Stomiopera flava","1927897","2019-02-21","2019-02-22","1710554","INCIDENTAL","King's Plains, 4 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"621","144.9944","-15.662078","1511","Stomiopera flava","1927902","2019-02-22","2019-02-22","1710559","INCIDENTAL","King's Plains, 3 kms WNW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"622","145.075186","-15.440264","1511","Stomiopera flava","1927911","2019-02-25","2019-02-25","1710568","INCIDENTAL","South Endeavour, 2.2 kms SE of South Endeavour homestead","100","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"623","145.204658","-15.679265","1511","Stomiopera flava","1927918","2019-02-27","2019-02-27","1710575","INCIDENTAL","Annan River, adjacent to Mulligan Hwy, King's Plains","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"624","144.969346","-15.729363","1511","Stomiopera flava","1927959","2019-03-01","2019-03-01","1710580","INCIDENTAL","Sugarloaf track, Springvale, 8.75 kms NE of Springvale homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"625","142.165635959","-15.459320638","1511","Stomiopera flava","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"626","142.165635959","-15.459320638","1511","Stomiopera flava","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"627","142.173469219","-15.461820589","1511","Stomiopera flava","468748","1993-02-09","1993-02-09","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"628","142.173969209","-15.460653924","1511","Stomiopera flava","468753","1993-02-10","1993-02-10","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"629","142.170969244","-15.461320604","1511","Stomiopera flava","468756","1993-02-08","1993-02-08","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
