"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","151.3483333333","-25.1311111111","17050","Gomphocarpus physocarpus","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.53147186","-23.31799113","17050","Gomphocarpus physocarpus","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.59","-28.04055556","17050","Gomphocarpus physocarpus","1838195","2011-10-20","2011-10-20","1616873","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.00542815","-23.81106018","17050","Gomphocarpus physocarpus","1838244","2004-12-15","2004-12-15","1628300","<UNNAMED>","Calliope Shire, beside Mt Larcom-Bracewell road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.6357527778","-27.6684861111","17050","Gomphocarpus physocarpus","1842630","2011-07-12","2011-07-12","1596405","<UNNAMED>","McEwan State forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.6213153793","-27.9666187271","17050","Gomphocarpus physocarpus","1842665","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.0124775882","-20.4887204975","17050","Gomphocarpus physocarpus","1842737","2006-03-31","2006-03-31","1612709","<UNNAMED>","Bowen Shire, Normanby Road, Bogie River crossing, 70km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.42611072","-17.42346749","17050","Gomphocarpus physocarpus","1843731","1981-11-15","1981-11-15","1639616","<UNNAMED>","Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.065","-25.53","17050","Gomphocarpus physocarpus","1858865","2014-10-21","2014-10-21","1644695","<UNNAMED>","McCords Rd, 1.5km W of 'Deepbank', SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.4469444444","-27.2436111111","17050","Gomphocarpus physocarpus","1860972","2015-10-09","2015-10-09","1659217","<UNNAMED>","Falls Rd, 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.1922666667","-25.4820333333","17050","Gomphocarpus physocarpus","1879306","2011-05-19","2011-05-19","1648928","<UNNAMED>","Jameson's Bridge, W of Malmoe, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.7510597321","-26.2484086529","17050","Gomphocarpus physocarpus","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.7277309953","-26.7942410147","17050","Gomphocarpus physocarpus","1886671","2000-12-13","2000-12-13","1671385","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.0446764151","-27.5678457555","17050","Gomphocarpus physocarpus","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.1927759454","-25.3067544357","17050","Gomphocarpus physocarpus","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.9760598923","-24.3234189897","17050","Gomphocarpus physocarpus","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.8574622143","-27.5386828664","17050","Gomphocarpus physocarpus","1890195","2006-11-01","2006-11-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.751070709","-25.748415906","17050","Gomphocarpus physocarpus","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.585","-16.89833333","17050","Gomphocarpus physocarpus","1895019","2003-08-13","2003-08-13","1706592","<UNNAMED>","Speewah, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.3293711602","-21.1151070824","17050","Gomphocarpus physocarpus","1896268","2007-10-15","2007-10-15","1694389","<UNNAMED>","Mt Barker Road, W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.5361111111","-18.1127777778","17050","Gomphocarpus physocarpus","1898385","2011-12-31","2011-12-31","1696917","<UNNAMED>","25.4km by road E of Mt Surprise on Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.1395333333","-25.2823","17050","Gomphocarpus physocarpus","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.67722222","-21.81722222","17050","Gomphocarpus physocarpus","1915029","2016-04-26","2016-04-26","1681434","<UNNAMED>","Cockengie Road junction at Clermont-Sarina Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9338470618","-27.6368392367","17050","Gomphocarpus physocarpus","1915737","2011-12-07","2011-12-07","1706282","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.2613888889","-16.9186111111","17050","Gomphocarpus physocarpus","1923132","2010-05-14","2010-05-14","1686365","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.41611726","-27.61993308","17050","Gomphocarpus physocarpus","1929916","2007-03-07","2007-03-07","1715967","<UNNAMED>","Little Canalpin Creek, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9259","-25.9183","17050","Gomphocarpus physocarpus","1932140","2015-12-15","2015-12-15","1713908","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.3902482566","-23.6420316885","17050","Gomphocarpus physocarpus","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.25105829","-25.24841433","17050","Gomphocarpus physocarpus","1938798","1770-04-19","2000-11-07","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9177264","-26.41507532","17050","Gomphocarpus physocarpus","1941524","1915-03-01","1915-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.4177773902","-17.2484674866","17050","Gomphocarpus physocarpus","1941528","1919-07-01","1919-07-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.176065304","-27.6234013111","17050","Gomphocarpus physocarpus","1942903","1993-01-18","1993-01-18","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.9177355043","-27.2484064325","17050","Gomphocarpus physocarpus","1943854","1930-02-28","1930-02-28","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.75108523","-27.41508064","17050","Gomphocarpus physocarpus","1943855","1948-04-01","1948-04-30","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9177264","-26.41507532","17050","Gomphocarpus physocarpus","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.08443342","-17.58179395","17050","Gomphocarpus physocarpus","1946814","1938-02-25","1938-02-25","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9177355043","-27.2484064325","17050","Gomphocarpus physocarpus","1948442","1931-04-25","1931-04-25","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9177264","-26.41507532","17050","Gomphocarpus physocarpus","1949299","1953-06-17","1953-06-17","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9177309953","-26.5817410147","17050","Gomphocarpus physocarpus","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1260609812","-27.3900693506","17050","Gomphocarpus physocarpus","1951922","1972-11-01","1972-11-30","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.7511039456","-17.0817980002","17050","Gomphocarpus physocarpus","1952882","1770-04-19","2000-11-07","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.501054925","-25.4984097134","17050","Gomphocarpus physocarpus","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9177355043","-27.4150730992","17050","Gomphocarpus physocarpus","1956218","1914-11-01","1914-11-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.5844087","-23.41508903","17050","Gomphocarpus physocarpus","1959870","1770-04-19","2000-11-07","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.2559166667","-16.5988916667","17050","Gomphocarpus physocarpus","1978481","2017-12-07","2017-12-07","1731882","<UNNAMED>","100m or so over the Western Edge of the Carbine Tableland, via the Gnana Kukal Track; Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.3069444444","-27.7177777778","17050","Gomphocarpus physocarpus","1979327","2004-01-12","2004-01-12","1732663","<UNNAMED>","Mt Berryman, near Welk Remnant.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.1241667","-23.6016667","17050","Gomphocarpus physocarpus","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.2183333","-23.7686111","17050","Gomphocarpus physocarpus","2009357","2019-05-07","2019-05-07","1740110","<UNNAMED>","Ship Hill Lookout, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.4692","-26.773","17050","Gomphocarpus physocarpus","2009400","2020-11-28","2020-11-28","1740241","<UNNAMED>","23.7km N of Kilcoy, on road to Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.6330555556","-27.5166666667","17050","Gomphocarpus physocarpus","2033304","2004-03-28","2004-03-28","1761381","<UNNAMED>","Glamorgan Vale. W side of Brisbane Valley Highway, 100m S of Ivan Lane at junction of road to Borallon Correction Centre, Glamorgan Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.2930556","-28.1236111","17050","Gomphocarpus physocarpus","2055210","1959-04-09","1959-04-09","1776932","<UNNAMED>","Along Little Nerang Creek on road to Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.2583333","-23.8416667","17050","Gomphocarpus physocarpus","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.41777739","-17.41513415","17050","Gomphocarpus physocarpus","2056983","1919-04-01","1919-04-30","1778681","<UNNAMED>","Wondecla Creek, via Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.00939864","-27.50673464","17050","Gomphocarpus physocarpus","2071830","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.0593986373","-27.5567346444","17050","Gomphocarpus physocarpus","2072194","1974-01-01","1974-01-01","1380147","<UNNAMED>","Griffith University Site, Kessels Rd., Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9177355043","-27.4150730992","17050","Gomphocarpus physocarpus","2072290","1967-11-25","1967-11-25","1347072","<UNNAMED>","Near Camp Mountain on Mt Glorious Road, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.7702777778","-25.5169444444","17050","Gomphocarpus physocarpus","2072426","2022-04-16","2022-04-16","1791333","<UNNAMED>","0.2km W of Arcadia Valley road, NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.844172","-27.924351","17050","Gomphocarpus physocarpus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"269","152.590780387","-25.853966949","17050","Gomphocarpus physocarpus","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"270","152.259002706","-27.5066770774","17050","Gomphocarpus physocarpus","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","152.09335","-27.70398","17050","Gomphocarpus physocarpus","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","151.6356549414","-27.6623049121","17050","Gomphocarpus physocarpus","2122304","2007-08-16","2007-08-16","1827715","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.969358","-27.5914","17050","Gomphocarpus physocarpus","2031621","2020-06-22","2020-06-22","1760334","INCIDENTAL","East Creek, Ballin Park, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.15981","-27.81758","17050","Gomphocarpus physocarpus","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.8771871861","-27.4592381323","17050","Gomphocarpus physocarpus","573674","2003-06-14","2003-06-14","555628","INCIDENTAL","Gowrie Little Plain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.9357980413","-27.5267376069","17050","Gomphocarpus physocarpus","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.9207980182","-27.5003488622","17050","Gomphocarpus physocarpus","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.2391270308","-27.5675685526","17050","Gomphocarpus physocarpus","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.991630783","-27.5553482557","17050","Gomphocarpus physocarpus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","150.986350884","-24.686749855","17050","Gomphocarpus physocarpus","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"281","151.167482208","-23.830207402","17050","Gomphocarpus physocarpus","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"282","149.1841467832","-23.8148299509","17050","Gomphocarpus physocarpus","901417","1999-04-16","","836313","GR82","Dawes Range, Eastbrook Track","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.2960174563","-25.9395866467","17050","Gomphocarpus physocarpus","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","150.0296","-25.4531","17050","Gomphocarpus physocarpus","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","150.026","-25.4459","17050","Gomphocarpus physocarpus","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","150.0204","-25.4514","17050","Gomphocarpus physocarpus","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","150.0254","-25.4345","17050","Gomphocarpus physocarpus","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","150.0337","-25.4434","17050","Gomphocarpus physocarpus","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","150.0271","-25.4297","17050","Gomphocarpus physocarpus","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","150.0257","-25.4361","17050","Gomphocarpus physocarpus","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"291","150.0229","-25.4275","17050","Gomphocarpus physocarpus","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"292","150.0237","-25.4147","17050","Gomphocarpus physocarpus","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"293","150.0432","-25.4511","17050","Gomphocarpus physocarpus","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"294","150.0265","-25.4539","17050","Gomphocarpus physocarpus","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"295","150.006","-25.4422","17050","Gomphocarpus physocarpus","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"296","150.0043","-25.4411","17050","Gomphocarpus physocarpus","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"297","150.0232","-25.442","17050","Gomphocarpus physocarpus","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"298","150.0254","-25.4225","17050","Gomphocarpus physocarpus","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"299","150.021","-25.43","17050","Gomphocarpus physocarpus","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"300","150.0248","-25.4314","17050","Gomphocarpus physocarpus","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"301","150.0268","-25.4309","17050","Gomphocarpus physocarpus","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"302","148.0783","-25.1059","17050","Gomphocarpus physocarpus","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"303","147.6922","-24.7959","17050","Gomphocarpus physocarpus","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"304","151.1382","-25.1192","17050","Gomphocarpus physocarpus","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"305","151.1368","-25.1181","17050","Gomphocarpus physocarpus","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"306","151.1357","-25.1139","17050","Gomphocarpus physocarpus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"307","151.741","-24.516","17050","Gomphocarpus physocarpus","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"308","151.741","-24.516","17050","Gomphocarpus physocarpus","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"309","151.741","-24.516","17050","Gomphocarpus physocarpus","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"310","151.741","-24.516","17050","Gomphocarpus physocarpus","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"311","152.4088888888","-27.335","17050","Gomphocarpus physocarpus","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.7251324918","-26.6710382627","17050","Gomphocarpus physocarpus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.724094","-27.457839","17050","Gomphocarpus physocarpus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"314","151.754692","-27.477845","17050","Gomphocarpus physocarpus","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"315","151.75515","-27.4781","17050","Gomphocarpus physocarpus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"316","151.75581","-27.47851","17050","Gomphocarpus physocarpus","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
