"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"840","149.0573441262","-21.1779595114","1488","Myzomela obscura","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"841","152.8844443333","-26.5649999966","1488","Myzomela obscura","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"842","146.475","-19.08333","1488","Myzomela obscura","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"843","150.4616354","-23.15536691","1488","Myzomela obscura","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"844","145.7677777766","-16.9649999966","1488","Myzomela obscura","938879","1954-08-28","1954-08-28","874578","204928","Admiralty Island along Smith's Ck","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"845","143.462448333","-13.352323808","1488","Myzomela obscura","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"846","143.462448333","-13.352323808","1488","Myzomela obscura","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"847","146.44595","-19.10372","1488","Myzomela obscura","930648","2001-04-15","2001-04-15","866351","183608","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"848","153.059392381","-26.673405247","1488","Myzomela obscura","2165114","1993-10-01","1993-10-31","1856887","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"849","142.424955355","-12.195499179","1488","Myzomela obscura","468192","1993-09-06","1993-09-06","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"850","152.69273096","-26.623408156","1488","Myzomela obscura","2155316","1990-09-01","1991-12-31","1850482","<UNNAMED>","Forest walk opposite the turnoff to Charlie Moreland Park. Beside Little Yabba Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"851","148.6844444433","-20.33583333","1488","Myzomela obscura","923648","1994-08-22","1994-08-22","859351","176580","Brandy Creek area","1800","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"852","150.717743324","-23.1095342","1488","Myzomela obscura","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"853","143.311784908","-13.709822302","1488","Myzomela obscura","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"854","146.033","-17.6623","1488","Myzomela obscura","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"855","151.498288272","-24.917861926","1488","Myzomela obscura","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"856","145.25943674","-15.49013634","1488","Myzomela obscura","538457","1990-01-01","1990-12-31","532716","118307","Mt Cook summit, Cooktown region","450","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"857","145.76361111","-16.7441666633","1488","Myzomela obscura","938918","1958-02-16","1958-02-16","874617","204967","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"858","150.2997222211","-22.4122222188","1488","Myzomela obscura","925887","1991-08-26","1991-08-26","861590","178825","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"859","145.107103513","-15.021640228","1488","Myzomela obscura","462430","1995-05-16","1995-05-16","455745","<UNNAMED>","3.5KM NNW OF STARCKE HOMESTEAD ON MOUNT WEBB/WAKOOKA RD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"860","148.6669","-20.5122","1488","Myzomela obscura","922461","1981-09-01","1981-09-30","858164","175392","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"861","145.5405","-16.976","1488","Myzomela obscura","927019","1995-01-01","1995-12-31","862722","179963","Cnr Kennedy Hwy & Davies Ck Rd","500","6710","Kinhill Cameron McNamara (1996)","3461","Department of Environment, Science and Innovation","DES"
"862","148.707524945","-20.3439669015","1488","Myzomela obscura","566929","2002-05-07","","552912","Site 1.2 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"863","146.50917","-19.10428","1488","Myzomela obscura","930618","2002-04-01","2002-04-01","866321","183578","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"864","144.4274750164","-14.8640468036","1488","Myzomela obscura","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"865","148.6369444433","-21.07583333","1488","Myzomela obscura","921761","2001-01-01","2001-12-31","857464","174692","Site 12 - Finch Hatton Gorge","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"866","146.75110449","-19.33178595","1488","Myzomela obscura","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"867","146.3153888888","-18.3700277777","1488","Myzomela obscura","1319636","2014-10-13","","1177156","INCIDENTAL","Zoe Bay Hinchinbrook Island","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"868","145.33981","-16.59454","1488","Myzomela obscura","1181606","2010-03-21","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"869","153.129264","-25.50445","1488","Myzomela obscura","1242198","2003-05-15","2003-05-15","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"870","153.1468831373","-26.7900627988","1488","Myzomela obscura","565741","2002-07-01","2002-07-29","551649","INCIDENTAL","Caloundra: Moffat/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"871","148.5258","-20.4863","1488","Myzomela obscura","922557","1982-02-01","1982-02-28","858260","175488","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"872","145.9538888877","-17.5622222188","1488","Myzomela obscura","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"873","152.65106485","-26.61507523","1488","Myzomela obscura","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"874","148.5046389705","-21.1690059504","1488","Myzomela obscura","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"875","149.40861111","-20.91583333","1488","Myzomela obscura","922878","1996-12-01","1996-12-31","858581","175809","Site 5, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"876","141.82448","-12.69441","1488","Myzomela obscura","1383244","2016-07-26","2016-07-26","1225758","INCIDENTAL","Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"877","148.6811","-20.5121","1488","Myzomela obscura","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"878","146.27330489","-18.3151327518","1488","Myzomela obscura","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"879","151.8093916","-24.19008583","1488","Myzomela obscura","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"880","142.6413888888","-9.3819444444","1488","Myzomela obscura","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"881","141.994123905","-12.263000218","1488","Myzomela obscura","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"882","144.403983","-14.929948","1488","Myzomela obscura","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"883","150.4605555544","-22.6474999966","1488","Myzomela obscura","925752","1991-09-04","1991-09-04","861455","178690","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"884","153.05521462","-25.47757489","1488","Myzomela obscura","491190","1930-10-01","1930-10-31","488490","28256","Central Stn, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"885","148.6705","-20.5623","1488","Myzomela obscura","922383","1981-07-01","1981-07-31","858086","175314","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"886","149.4330838615","-20.923013997","1488","Myzomela obscura","1199358","2011-03-12","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"887","152.9635503774","-26.535897939","1488","Myzomela obscura","858509","2002-05-29","2002-07-31","801228","INCIDENTAL","Yandina, Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"888","143.332949323","-12.696160547","1488","Myzomela obscura","468612","1993-10-20","1993-10-20","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"889","142.957211","-13.11779","1488","Myzomela obscura","1972219","2014-08-22","2014-08-22","1730210","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"890","146.742770948","-19.206786303","1488","Myzomela obscura","562438","1997-07-01","1997-07-31","548580","171447","Townsville Town Common","4000","6155","Tate (1997)","3461","Department of Environment, Science and Innovation","DES"
"891","146.033","-17.6623","1488","Myzomela obscura","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"892","145.636068","-16.805517","1488","Myzomela obscura","1261021","2011-12-04","2011-12-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"893","143.475783139","-13.743488013","1488","Myzomela obscura","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"894","143.2767925249","-12.746180421","1488","Myzomela obscura","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"895","148.6901217779","-20.3386077488","1488","Myzomela obscura","566943","2002-05-07","","552900","Survey 1 Transect 6 stop - Gate","Whitsunday/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"896","149.1934253527","-21.0786554912","1488","Myzomela obscura","1152900","2004-07-27","2004-07-27","1040990","INCIDENTAL","Wattle Street Reserve Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"897","148.6811","-20.5121","1488","Myzomela obscura","922468","1981-02-01","1981-02-28","858171","175399","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"898","150.786072909","-22.838144432","1488","Myzomela obscura","33031","1996-06-08","1996-06-08","15238","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"899","153.042725843","-26.656738709","1488","Myzomela obscura","2143839","1993-08-27","1993-08-27","1843018","<UNNAMED>","KUNDA PARK; CNR HOBBS RD & MAROOCHYDORE TO NEW DEVELOPMENT AT END OF DIRT RD OFF HOBBS RD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.826062558","-26.656740375","1488","Myzomela obscura","2154488","1993-07-04","1993-07-04","1849872","<UNNAMED>","corner obi obi road and baxter creek road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"901","148.566","-20.4783","1488","Myzomela obscura","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"902","145.5788888888","-17.2838888888","1488","Myzomela obscura","2009536","2020-11-12","2020-11-12","1740361","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"903","153.0626566686","-25.3518784499","1488","Myzomela obscura","1442186","1995-05-27","1995-05-27","1278399","INCIDENTAL","Postans Timber Camp, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"904","149.2867","-20.78594","1488","Myzomela obscura","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"905","152.876062848","-26.773406571","1488","Myzomela obscura","2149752","1994-10-09","1994-10-09","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"906","145.593911","-16.796011","1488","Myzomela obscura","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"907","151.15940256","-24.2817528","1488","Myzomela obscura","521502","1996-03-30","1996-03-30","523709","102760","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"908","150.6054166666","-22.81725","1488","Myzomela obscura","834359","2000-10-17","","785209","INCIDENTAL","Shoalwater bay","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"909","145.636068","-16.805517","1488","Myzomela obscura","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"910","143.54278217","-13.873487143","1488","Myzomela obscura","464927","1978-12-12","1978-12-12","457081","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"911","152.642731735","-26.623408613","1488","Myzomela obscura","2150387","1984-09-01","1984-09-01","1847201","<UNNAMED>","CONONDALE RANGE, CHARLIE MOORLAND PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.926059576","-26.506739891","1488","Myzomela obscura","2155064","1994-04-11","1994-04-11","1850306","<UNNAMED>","150m west? of Gold Creek Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.7994444","-25.28416667","1488","Myzomela obscura","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"914","144.92","-15.61","1488","Myzomela obscura","1288164","2013-12-17","2013-12-17","1156306","INCIDENTAL","Kings Plains--Normanby R rainforest","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"915","142.869754","-12.944968","1488","Myzomela obscura","1972212","2014-08-19","2014-08-19","1730203","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"916","150.0681993856","-22.1541314842","1488","Myzomela obscura","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"917","142.857451317","-11.702665103","1488","Myzomela obscura","468390","1993-04-17","1993-04-17","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"918","153.1468831373","-26.7900627988","1488","Myzomela obscura","858486","2003-06-15","2003-08-28","801233","INCIDENTAL","Caloundra: "Des Dwyer Walkway" , Moffat Beach to Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"919","145.068431","-14.976428","1488","Myzomela obscura","1970705","2019-08-13","2019-08-16","1727585","ST5","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"920","153.009393304","-26.690072229","1488","Myzomela obscura","2155694","1993-08-21","1993-08-21","1850790","<UNNAMED>","buderim.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"921","152.5342863588","-25.3980246236","1488","Myzomela obscura","896914","1997-05-19","","837604","<UNNAMED>","Downstream of dam wall (west side), Lenthall's Dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"922","153.3802777666","-28.2191666633","1488","Myzomela obscura","937854","1992-07-22","1992-07-22","873553","202923","Currumbin Valley, W of Currumbin Rock Pool","2000","10726","Dick etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"923","142.428455332","-12.196332497","1488","Myzomela obscura","468196","1993-09-06","1993-09-06","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"924","143.196452608","-13.927655593","1488","Myzomela obscura","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"925","151.54639889","-24.74122728","1488","Myzomela obscura","1383116","2012-09-14","2012-09-14","1138932","Kolan R 01","Kolan River crossing at Molangul on the Kalpower-Gin Gin Road, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"926","147.57609498","-19.7151137","1488","Myzomela obscura","549178","1907-01-01","1907-12-31","469102","143984","Heath Island, Inkerman, S of Home Hill","1800","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"927","150.7730681726","-22.8525279724","1488","Myzomela obscura","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"928","152.6211759182","-25.8786692641","1488","Myzomela obscura","894768","1999-01-29","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"929","152.976059974","-26.623405922","1488","Myzomela obscura","2158413","1994-03-26","1994-03-26","1852640","<UNNAMED>","SEWAGE PLANT ROAD OFF NAMBOUR-BLI BLI ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"930","146.37472036","-19.1137323","1488","Myzomela obscura","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"931","148.6811","-20.5121","1488","Myzomela obscura","922476","1981-11-01","1981-11-30","858179","175407","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"932","150.6827777766","-22.3874999966","1488","Myzomela obscura","925915","1991-08-09","1991-08-09","861618","178853","Site 4, 10km N Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"933","149.03441858","-21.14843467","1488","Myzomela obscura","520780","1994-06-01","1994-06-30","524404","102035","Pleystowe","900","1284","Crowther (1994)","3461","Department of Environment, Science and Innovation","DES"
"934","151.5369510851","-24.5739561361","1488","Myzomela obscura","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"935","143.297783385","-12.710493872","1488","Myzomela obscura","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"936","150.4671928","-23.1638908","1488","Myzomela obscura","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"937","150.8375211395","-24.3456565369","1488","Myzomela obscura","895991","1994-03-25","","838895","<UNNAMED>","edge of Callide creek bordering forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"938","152.8844444333","-26.2399999966","1488","Myzomela obscura","937462","1996-06-01","1996-06-30","873164","202531","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"939","148.726083","-20.34843963","1488","Myzomela obscura","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"940","148.6869267","-21.23007996","1488","Myzomela obscura","870864","2004-08-23","2004-08-25","812981","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"941","152.1252777777","-24.6069444444","1488","Myzomela obscura","872067","2003-10-04","2003-10-05","814130","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"942","143.685615094","-14.068318765","1488","Myzomela obscura","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"943","150.75107587","-23.13175675","1488","Myzomela obscura","531213","1770-05-23","1984-12-31","529954","111055","Yeppoon area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"944","145.57094","-17.25814","1488","Myzomela obscura","2124082","2023-08-01","2023-08-01","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"945","153.0540357601","-26.4930408682","1488","Myzomela obscura","1344800","2013-12-01","2014-07-31","1202697","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"946","152.9634061512","-26.5375096956","1488","Myzomela obscura","858489","2003-07-30","2003-07-30","801236","INCIDENTAL","Ninderry Qld, Fairhill Boranic Gardens Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"947","148.5199999988","-21.2555555522","1488","Myzomela obscura","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"948","149.4721","-21.53646","1488","Myzomela obscura","870842","2004-07-28","","813018","INCIDENTAL","Cape Palmerston, hybrid ironbark area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"949","144.462273138","-14.256814838","1488","Myzomela obscura","462712","1995-02-19","1995-02-19","455870","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"950","145.5788888888","-17.2841666666","1488","Myzomela obscura","2009591","2021-01-01","2021-01-01","1740375","INCIDENTAL","150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"951","152.892727559","-26.590073254","1488","Myzomela obscura","2147151","1993-10-23","1993-10-24","1845246","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"952","145.1819444444","-15.4369444444","1488","Myzomela obscura","913802","2005-08-11","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"953","151.98439396","-25.02341655","1488","Myzomela obscura","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"954","142.697619638","-11.68249885","1488","Myzomela obscura","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"955","152.5125","-25.1422222222","1488","Myzomela obscura","567257","1996-11-20","1996-11-20","553117","Woodgate 3","Hoppy Lark's Creek, Woodgate, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"956","150.751074121","-22.881755514","1488","Myzomela obscura","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"957","143.318949692","-12.712160506","1488","Myzomela obscura","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"958","142.1139","-10.1017","1488","Myzomela obscura","1318465","2015-05-06","2015-05-08","1179466","INCIDENTAL","Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"959","148.7556719707","-20.3500295893","1488","Myzomela obscura","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
