"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","144.7483906094","-24.885677979","8219","Boerhavia pubescens","1674117","1996-03-14","1996-03-14","1479977","<UNNAMED>","Idalia National park, road to Reedy Springs (GPS 24 53 14 144 44 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.1","-23.6666666666","8219","Boerhavia pubescens","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"203","143.3700691535","-23.8309655925","8219","Boerhavia pubescens","1792473","2004-05-20","2004-05-20","1607651","<UNNAMED>","6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.4178223","-28.58176723","8219","Boerhavia pubescens","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","139.8801645108","-16.6536659212","8219","Boerhavia pubescens","1740948","2002-11-19","2002-11-19","1522891","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria, NE side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.5292566","-19.66181731","8219","Boerhavia pubescens","1833343","2003-03-14","2003-03-14","1595875","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.4925","-23.8786111111","8219","Boerhavia pubescens","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.37596949","-27.56192761","8219","Boerhavia pubescens","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.5442943","-26.61659373","8219","Boerhavia pubescens","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.46805556","-18.09166667","8219","Boerhavia pubescens","1907464","2008-01-31","2008-01-31","1705363","<UNNAMED>","24.4km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","138.5095324179","-18.7235005745","8219","Boerhavia pubescens","1676796","1992-04-08","1992-04-08","1406997","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.2260828607","-21.0901000466","8219","Boerhavia pubescens","1690085","1992-12-14","1992-12-14","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","141.38176102","-23.53070219","8219","Boerhavia pubescens","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.77610432","-19.20678544","8219","Boerhavia pubescens","1939860","1981-05-03","1981-05-03","1462470","<UNNAMED>","8K N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.80940918","-24.87341588","8219","Boerhavia pubescens","1709005","1996-03-15","1996-03-15","1505025","<UNNAMED>","Toecoma Cattle Creek crossing, 33.1km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.917868954","-27.4151324939","8219","Boerhavia pubescens","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.66361111","-28.09611111","8219","Boerhavia pubescens","1876628","2012-03-10","2012-03-10","1645649","<UNNAMED>","'Bendee Downs', WSW Bollon, Maranoa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","141.1875","-22.33388889","8219","Boerhavia pubescens","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.5448242871","-23.4735013458","8219","Boerhavia pubescens","1931179","2007-03-22","2007-03-22","1713144","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
