"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","152.726070023","-27.323406536","930","Acrobates pygmaeus","2166125","1993-06-12","1993-06-14","1857592","<UNNAMED>","Between campsite and Northbrook Mtn., Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","142.5821","-10.7843","930","Acrobates pygmaeus","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"237","152.83856971","-27.51507157","930","Acrobates pygmaeus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"238","145.6717678599","-18.609166703","930","Acrobates pygmaeus","895277","1998-12-10","","835874","SV02","From 359754E 7941713 to 357056E 7948695N, Distance 2.5km","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"239","153.12604761","-25.51090713","930","Acrobates pygmaeus","486275","1975-01-01","1975-12-31","488443","28392","Nr Eurong, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"240","146.1260496299","-18.8557448591","930","Acrobates pygmaeus","970086","2006-03-23","","904461","INCIDENTAL","Jourama Falls","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"241","145.4722967334","-17.6075788994","930","Acrobates pygmaeus","900197","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","145.1989096","-16.45862451","930","Acrobates pygmaeus","1130681","1989-12-22","1989-12-22","1022877","<UNNAMED>","Mt Carbine Tableland, Mt Spurgeon road","250","11624","Winter/QDE","199","Private Individual",""
"243","145.3528","-17.91613","930","Acrobates pygmaeus","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"244","152.34691538","-27.98174095","930","Acrobates pygmaeus","541811","1993-03-13","1993-03-13","539338","121661","Goomburra SF Park","450","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","152.5635691","-26.94424206","930","Acrobates pygmaeus","539744","1933-02-01","1933-02-28","531382","119594","Kilcoy","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"246","152.584386119","-25.248412042","930","Acrobates pygmaeus","32396","1996-06-15","1996-06-15","14670","LST WON_JK","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","150.6204447113","-24.0255635714","930","Acrobates pygmaeus","896148","1994-11-12","1994-11-13","838939","<UNNAMED>","YBG site 159, adjacent to cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"248","152.88023633","-27.58173786","930","Acrobates pygmaeus","541395","1993-01-01","1993-12-31","539740","121245","Moggill, Brisbane","2500","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","151.70110114","-28.7317442","930","Acrobates pygmaeus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"250","152.176081312","-27.540076422","930","Acrobates pygmaeus","2160661","1994-10-29","1994-10-29","1854093","<UNNAMED>","Lester Pahl's property. 0.4km along McGarvas Rd from Connors Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.95107197","-24.38175162","930","Acrobates pygmaeus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","145.4557535","-17.46194978","930","Acrobates pygmaeus","1130729","1989-08-19","1989-08-19","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"253","145.44824908","-17.41903438","930","Acrobates pygmaeus","1358574","2012-02-16","2012-02-16","1215987","INCIDENTAL","7.5 km SE of Herberton","10","12213","Winter","199","Private Individual",""
"254","153.03440044","-27.56507015","930","Acrobates pygmaeus","541346","1943-09-01","1943-09-30","539806","121196","Cooper's Plains","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"255","153.08439989","-27.59840306","930","Acrobates pygmaeus","541438","1969-02-01","1969-02-28","539727","121288","Fruitgrove","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"256","153.080277279","-26.4949427198","930","Acrobates pygmaeus","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"257","148.5172433967","-21.1839424863","930","Acrobates pygmaeus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","150.210247999","-26.4984379615","930","Acrobates pygmaeus","1343215","2013-02-27","","1201425","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","152.4482260111","-25.6296216134","930","Acrobates pygmaeus","897983","1994-06-27","","839471","<UNNAMED>","YBG Transect Number: 26","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","153.109392355","-26.773404682","930","Acrobates pygmaeus","2150567","1980-01-01","1990-12-31","1847321","<UNNAMED>","2 ALEXANDER STREET, AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","153.26773086","-27.67340163","930","Acrobates pygmaeus","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"262","151.08023602","-23.89842103","930","Acrobates pygmaeus","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"263","153.026064637","-27.256737678","930","Acrobates pygmaeus","2169233","1983-01-01","1992-05-01","1859684","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","145.3844444433","-17.3816666633","930","Acrobates pygmaeus","940117","1770-05-23","1952-12-31","875816","206226","Herberton area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"265","145.45388696","-17.47346597","930","Acrobates pygmaeus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"266","146.4447767043","-19.1117648434","930","Acrobates pygmaeus","898379","1992-10-14","","839310","<UNNAMED>","Clemant SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"267","153.07189891","-27.46507004","930","Acrobates pygmaeus","540861","1913-09-01","1913-09-30","540296","120711","Morningside","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"268","152.88440207","-27.48618248","930","Acrobates pygmaeus","543723","1980-01-01","1980-12-31","537436","123580","885595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"269","150.9605076636","-24.3572914763","930","Acrobates pygmaeus","895937","1994-03-07","","838534","<UNNAMED>","about 800m up road on hill, within 1km of barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","152.4843863","-24.96508024","930","Acrobates pygmaeus","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5677808459","-18.0150622894","930","Acrobates pygmaeus","896975","1994-07-13","1994-07-16","837658","<UNNAMED>","Dipyard Creek, south of Ravenshoe","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"272","148.48442852","-22.78177019","930","Acrobates pygmaeus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"273","150.7747222211","-22.97333333","930","Acrobates pygmaeus","922215","1974-07-05","1974-07-05","857918","175146","Corio Bay area, E side Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"274","150.10111715","-27.82342223","930","Acrobates pygmaeus","523156","1770-05-23","1973-12-31","522033","104423","Southwood NP","7500","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"275","149.204096893","-23.848223172","930","Acrobates pygmaeus","431638","1998-01-09","","424725","<UNNAMED>","Mimosa Creek South Branch, Camping Ground, Blackdown Tableland.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"276","145.4844444433","-17.6066666633","930","Acrobates pygmaeus","940052","1922-01-01","1922-12-31","875751","206161","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"277","145.4587620264","-17.4624373956","930","Acrobates pygmaeus","1136072","2009-07-18","2009-07-18","1027220","INCIDENTAL","Byers Rd, Wondecla","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","152.267020687","-24.707307346","930","Acrobates pygmaeus","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","152.001060625","-25.065083352","930","Acrobates pygmaeus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","152.534385889","-25.115079735","930","Acrobates pygmaeus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","152.3392294303","-28.1105680399","930","Acrobates pygmaeus","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"282","152.0161111111","-27.6975","930","Acrobates pygmaeus","1293279","2014-06-11","","1160865","INCIDENTAL","Darvall property, Walkers Rd, Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","148.5572769469","-21.1836054632","930","Acrobates pygmaeus","1344566","2015-10-14","2015-10-14","1202526","INCIDENTAL","Crediton","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"284","153.18440121","-27.94006826","930","Acrobates pygmaeus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"285","153.45106017","-27.56506735","930","Acrobates pygmaeus","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"286","152.78190529","-27.65757178","930","Acrobates pygmaeus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"287","152.78023241","-26.95674033","930","Acrobates pygmaeus","539748","1969-04-01","1969-04-30","531386","119598","Woodford","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"288","153.176065352","-27.640069007","930","Acrobates pygmaeus","2166155","1993-10-13","1993-10-15","1857621","<UNNAMED>","Kimberley Park Forest, Logan City","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","149.131767687","-23.9587497819","930","Acrobates pygmaeus","899601","2002-05-11","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","153.076056258","-26.406739059","930","Acrobates pygmaeus","2143123","1992-07-30","1992-09-29","1842607","<UNNAMED>","Lake Weyba National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.131629","-27.517591","930","Acrobates pygmaeus","2048035","1991-06-01","1991-06-01","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","146.45876","-19.0984","930","Acrobates pygmaeus","930713","1998-05-05","1998-05-05","866416","183673","approx 0.5km SW of Toomulla Bch Rd Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"293","153.45106017","-27.56506735","930","Acrobates pygmaeus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"294","150.78440704","-22.93175541","930","Acrobates pygmaeus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"295","153.2258333333","-27.8218055555","930","Acrobates pygmaeus","1002066","2006-04-04","2006-04-07","921482","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","143.323282932","-12.710160508","930","Acrobates pygmaeus","468598","1994-03-01","1994-03-01","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"297","153.192734395","-27.940068213","930","Acrobates pygmaeus","2153833","1993-01-01","1993-01-31","1849487","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","148.63858898","-21.06510491","930","Acrobates pygmaeus","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"299","149.0042896918","-25.1756554449","930","Acrobates pygmaeus","899181","2001-09-20","","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","146.4594414","-19.13178731","930","Acrobates pygmaeus","549011","1998-04-15","1998-04-15","469261","143817","Saltwater Ck area, Clement SF","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","152.6436606572","-25.8767938284","930","Acrobates pygmaeus","894684","1996-06-26","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"302","148.4755833333","-21.1528666666","930","Acrobates pygmaeus","1038557","2007-11-07","","954371","INCIDENTAL","186 Diggings Road Eungella "Wanemya"","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"303","152.96773317","-27.3859044","930","Acrobates pygmaeus","540508","1993-01-01","1993-12-31","540642","120358","Everton Hills, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"304","152.976059974","-26.623405922","930","Acrobates pygmaeus","2142606","1992-12-19","1992-12-25","1842309","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","144.4677777766","-17.1399999966","930","Acrobates pygmaeus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"306","153.13857166","-28.26923476","930","Acrobates pygmaeus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"307","153.28967419","-27.58534611","930","Acrobates pygmaeus","543832","1980-01-01","1980-12-31","537302","123689","285485","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"308","153.15801","-27.63062469","930","Acrobates pygmaeus","543866","1980-01-01","1980-12-31","537274","123723","155435","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"309","153.12773279","-27.63979154","930","Acrobates pygmaeus","543877","1980-01-01","1980-12-31","537285","123734","125425","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"310","150.53827785","-26.24999521","930","Acrobates pygmaeus","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"311","153.025","-27.692","930","Acrobates pygmaeus","909581","1993-01-01","","845910","INCIDENTAL","Crest Rd, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.6198839479","-25.8675410935","930","Acrobates pygmaeus","897863","1993-10-20","","839082","<UNNAMED>","YBG Transect: 18; Bauple SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","152.8780555555","-25.6797222222","930","Acrobates pygmaeus","460232","2001-07-27","","453910","INCIDENTAL","90 Tuan Esplanade Big Tuan","10","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.9412653768","-24.4500188604","930","Acrobates pygmaeus","896166","1994-03-09","","838787","<UNNAMED>","top of cliffline where elliots set - Annie's Creek road on Northern side of Annies's Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"315","153.2848644398","-27.82240111","930","Acrobates pygmaeus","869756","2004-07-23","","811943","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"316","151.0875","-25.3166666666","930","Acrobates pygmaeus","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"317","152.936","-27.7164","930","Acrobates pygmaeus","1076665","2007-10-01","2008-10-01","974574","INCIDENTAL","46 Harvest Road, Greenbank","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"318","149.56775919","-23.86508639","930","Acrobates pygmaeus","521407","1884-01-01","1884-01-31","523790","102665","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"319","145.45838063","-17.46215282","930","Acrobates pygmaeus","1250529","2011-05-30","2011-05-30","1127685","<UNNAMED>","Byers Road, Gilbey Forest","50","12213","Winter","199","Private Individual",""
"320","152.0458333333","-27.4627777777","930","Acrobates pygmaeus","870577","1982-10-07","","812771","INCIDENTAL","Murphys Creek, via Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.96359792","-28.84007559","930","Acrobates pygmaeus","504845","1973-01-01","1973-12-31","510357","58471","Girraween NP","7000","1971","James (1980)","3461","Department of Environment, Science and Innovation","DES"
"322","152.78023241","-26.95674033","930","Acrobates pygmaeus","539749","1961-06-01","1961-06-30","531387","119599","Woodford","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"323","152.8427777766","-26.67333333","930","Acrobates pygmaeus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"324","152.76773648","-27.39840594","930","Acrobates pygmaeus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"325","151.9360889692","-28.8331255301","930","Acrobates pygmaeus","566528","1996-06-05","1996-06-05","552402","INCIDENTAL","Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","142.126120556","-11.240671441","930","Acrobates pygmaeus","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
