"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","143.35530662","-18.29847735","1271","Podiceps cristatus","484502","1984-05-18","1984-05-18","477288","13344","Georgetown, Cumberland Dam","450","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"250","152.89689991","-27.26090526","1271","Podiceps cristatus","489320","1985-08-17","1985-08-17","492189","38994","North Pine Dam","5000","2645","QOS Newsl. 16(9) (1985)","3461","Department of Environment, Science and Innovation","DES"
"251","152.14412447","-26.21924648","1271","Podiceps cristatus","494247","1987-03-01","1987-03-31","486698","31445","Goomeri water supply, Kinbombi Dam","250","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"252","152.37607839","-27.62757481","1271","Podiceps cristatus","500364","1988-10-12","1988-10-12","504829","50761","Dyer's Lagoon","900","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"253","152.89689991","-27.26090526","1271","Podiceps cristatus","489229","1989-11-10","1989-11-10","492192","38997","North Pine Dam","5000","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"254","152.89689991","-27.26090526","1271","Podiceps cristatus","489305","1988-12-28","1988-12-28","492174","38979","Lake Samsonvale","5000","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"255","152.00523929","-26.36924717","1271","Podiceps cristatus","494026","1990-10-20","1990-10-20","486418","31895","Lake Barambah, back waters","8000","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"256","152.89689991","-27.26090526","1271","Podiceps cristatus","489309","1992-09-26","1992-09-26","492178","38983","Lake Samsonvale","5000","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"257","153.02190466","-28.01506918","1271","Podiceps cristatus","502371","1992-03-12","1992-03-12","502795","53787","4km S of Beaudesert on Kerry Road","900","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"258","151.97607243","-26.29841422","1271","Podiceps cristatus","494117","1992-04-04","1992-04-04","486554","31736","Bjelke Peterson Dam, Murgon","900","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"259","151.22610612","-28.44841459","1271","Podiceps cristatus","504600","1992-11-27","1992-11-27","510577","57814","Coolmunda Dam, Inglewood","4500","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","145.63860524","-17.25263189","1271","Podiceps cristatus","476194","1993-01-07","1993-01-07","479466","10049","Lake Barrine","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","151.58440557","-25.61091689","1271","Podiceps cristatus","486581","1994-04-03","1994-04-03","488178","28920","Claude Wharton Weir, Gayndah","900","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"262","151.10109672","-27.35675055","1271","Podiceps cristatus","488599","1994-04-04","1994-04-04","491469","40288","Lake Broadwater","1000","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","148.6469731","-27.86093179","1271","Podiceps cristatus","501581","1994-03-24","1994-03-24","503596","52490","Lake Beardmore, St George","5500","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"264","140.03452495","-20.84848925","1271","Podiceps cristatus","482168","1994-04-01","1994-04-01","484907","16769","Corella Dam","2100","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"265","151.9344301","-28.65674268","1271","Podiceps cristatus","504743","1973-05-07","1973-05-07","510431","58155","Stanthorpe","1800","2760","QOS Newsl. 4(6) (1973)","3461","Department of Environment, Science and Innovation","DES"
"266","152.57606984","-27.04424171","1271","Podiceps cristatus","490492","1973-08-01","1973-08-31","493364","37016","Somerset Dam","8000","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"267","150.48441265","-23.3984217","1271","Podiceps cristatus","479844","1973-09-08","1973-09-08","482635","20588","Murray Lagoon, Rockhampton","900","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"268","151.22610612","-28.44841459","1271","Podiceps cristatus","504598","1975-12-06","1975-12-06","510575","57812","Coolmunda Dam","4500","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"269","152.54274596","-28.04423928","1271","Podiceps cristatus","502534","1976-01-26","1976-01-26","502659","54035","Moogerah Dam","2500","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"270","152.43857567","-27.4275748","1271","Podiceps cristatus","487698","1977-10-23","1977-10-23","500636","41957","Atkinsons Dam","1800","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"271","147.95944181","-23.68593815","1271","Podiceps cristatus","479490","1977-06-03","1977-06-03","482206","21669","Fairbairn Dam, Emerald","15000","2803","QOS Newsl. 8(7) (1977)","3461","Department of Environment, Science and Innovation","DES"
"272","148.39275796","-21.15260588","1271","Podiceps cristatus","481724","1977-11-06","1977-11-06","484482","17456","Eungella Dam","2500","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"273","150.48857926","-23.39425505","1271","Podiceps cristatus","479840","1977-11-20","1977-11-20","482631","20578","Rockhampton Botanical Gardens","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"274","149.2459842877","-23.5050420496","1271","Podiceps cristatus","1199437","2009-05-27","","1083104","INCIDENTAL","Taunton NP SCI","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","138.5605555555","-25.1419444444","1271","Podiceps cristatus","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"276","146.8353173686","-28.2732204768","1271","Podiceps cristatus","1132037","2008-04-22","","1023910","INCIDENTAL","Brumby Lake, Murra Murra","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","145.5927777777","-17.1558333333","1271","Podiceps cristatus","969955","2005-11-16","","904317","INCIDENTAL","Fong On Bay campground section of Lake Tinaroo Atherton Tablelands Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"278","145.58862684","-20.01512993","1271","Podiceps cristatus","483035","1986-01-26","1986-01-26","485800","15424","Toomba Lake","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"279","145.58862684","-20.01512993","1271","Podiceps cristatus","483030","1986-04-01","1986-04-30","485795","15419","Toomba Lake","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"280","145.96362303","-20.23179241","1271","Podiceps cristatus","482764","1987-03-01","1987-03-01","485504","15847","Lake Powlathanga","3000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"281","152.15940209","-26.22757972","1271","Podiceps cristatus","494260","1987-03-01","1987-03-31","486653","31459","Goomeri Dam","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"282","144.16787163","-28.05679666","1271","Podiceps cristatus","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"283","152.556619","-27.11521","1271","Podiceps cristatus","1477701","2018-05-04","2018-05-04","1311098","INCIDENTAL","Spillway, Somerset Dam, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","152.3254610649","-27.5377016595","1271","Podiceps cristatus","566019","2001-06-03","2001-06-03","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.3254610649","-27.5377016595","1271","Podiceps cristatus","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.3254610649","-27.5377016595","1271","Podiceps cristatus","566095","2001-04-22","2001-04-22","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.2022222222","-27.5663888888","1271","Podiceps cristatus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.2022222222","-27.5663888888","1271","Podiceps cristatus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.2022222222","-27.5663888888","1271","Podiceps cristatus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"290","144.171944","-28.060833","1271","Podiceps cristatus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.425046","-27.456343","1271","Podiceps cristatus","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","144.2966833333","-28.7498833333","1271","Podiceps cristatus","1928219","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","145.1249845526","-16.5326417152","1271","Podiceps cristatus","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.6208786568","-26.9631841101","1271","Podiceps cristatus","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.3780238743","-27.6256177369","1271","Podiceps cristatus","1192177","2008-12-01","2008-12-01","1076586","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.4500186606","-27.4216371598","1271","Podiceps cristatus","1192250","2008-12-03","2008-12-03","1076642","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.5511860414","-27.4219995512","1271","Podiceps cristatus","1192242","2008-12-06","2008-12-06","1076636","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.0979201513","-27.3574271942","1271","Podiceps cristatus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.2596861981","-28.4620658262","1271","Podiceps cristatus","1192292","2008-12-23","2008-12-23","1076746","INCIDENTAL","Bracker Creek, Greenup, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.2391270308","-27.5675685526","1271","Podiceps cristatus","1192286","2008-12-28","2008-12-28","1076807","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.2391270308","-27.5675685526","1271","Podiceps cristatus","1192268","2009-01-01","2009-01-01","1076809","INCIDENTAL","Lowe's Road Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.11034","-27.28074","1271","Podiceps cristatus","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.35892","-27.51543","1271","Podiceps cristatus","1450468","2015-12-28","2015-12-28","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.2162","-28.42527","1271","Podiceps cristatus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.943634","-27.389631","1271","Podiceps cristatus","1965223","2019-12-01","2019-12-01","1722883","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.943634","-27.389631","1271","Podiceps cristatus","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.943634","-27.389631","1271","Podiceps cristatus","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.924755","-27.385884","1271","Podiceps cristatus","1967760","2020-01-07","2020-01-07","1724917","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.455886","-27.425787","1271","Podiceps cristatus","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.752982","-27.484873","1271","Podiceps cristatus","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.192585","-27.262163","1271","Podiceps cristatus","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.636841","-26.964741","1271","Podiceps cristatus","2047999","2021-06-06","2021-06-06","1772142","INCIDENTAL","Neurum Road crossing, Lake Wivenhoe, Villeneuve SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.448393","-27.421578","1271","Podiceps cristatus","2054978","2021-10-28","2021-10-28","1776791","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.425797","-27.454509","1271","Podiceps cristatus","2076728","2022-06-24","2022-06-24","1794698","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.1055555555","-27.3586111111","1271","Podiceps cristatus","2076333","2022-07-23","2022-07-23","1794609","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.944032","-27.389919","1271","Podiceps cristatus","2116533","2023-02-28","2023-02-28","1823786","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.753293","-26.446894","1271","Podiceps cristatus","2122220","2023-04-21","2023-04-21","1827633","INCIDENTAL","Gordonbrook Dam, Memerambi SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.216799","-28.422549","1271","Podiceps cristatus","2121835","2023-06-03","2023-06-03","1827580","INCIDENTAL","Lake Coolmunda, Coolmunda SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.94058","-27.387497","1271","Podiceps cristatus","2121996","2023-06-18","2023-06-18","1826989","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","138.5617929997","-25.1404517962","1271","Podiceps cristatus","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","148.6898416753","-24.9940626251","1271","Podiceps cristatus","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","144.2283349069","-28.7536013568","1271","Podiceps cristatus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.0444340528","-26.4078232975","1271","Podiceps cristatus","566118","2001-03-20","2001-03-20","552025","INCIDENTAL","Johnstown West, north of Nanango, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.9269153657","-27.3849208559","1271","Podiceps cristatus","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.2455156981","-27.5550685173","1271","Podiceps cristatus","566605","1996-05-29","1996-05-29","552446","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.3254484429","-27.5378018103","1271","Podiceps cristatus","566606","1996-05-30","1996-05-31","552447","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.3780238743","-27.6256177369","1271","Podiceps cristatus","1146676","2009-05-22","2009-05-22","1036431","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.3780238743","-27.6256177369","1271","Podiceps cristatus","1146728","2009-06-13","2009-06-13","1036505","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","138.54089","-25.14419","1271","Podiceps cristatus","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","138.63745","-23.93373","1271","Podiceps cristatus","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.35892","-27.51543","1271","Podiceps cristatus","1191482","2011-01-02","","1076435","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.1105539148","-27.5326634127","1271","Podiceps cristatus","1262135","2012-02-11","","1136905","INCIDENTAL","Hoods Dam via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.3777777777","-27.6319444444","1271","Podiceps cristatus","1262479","2011-08-30","","1137131","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","145.6295493544","-17.2855577571","1271","Podiceps cristatus","1282003","2013-04-20","","1150878","INCIDENTAL","Lake Eacham, Crater Lakes National Park via Yungaburra, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.35892","-27.51543","1271","Podiceps cristatus","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9439954662","-27.3924083415","1271","Podiceps cristatus","1294253","2014-06-18","","1161310","INCIDENTAL","Loveday Cove, Cooby Dam via Cabarlah, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.35614","-27.51387","1271","Podiceps cristatus","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.35892","-27.51543","1271","Podiceps cristatus","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.3780238743","-27.6256177369","1271","Podiceps cristatus","1451143","2016-06-12","","1286234","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.88023524","-27.4609048","1271","Podiceps cristatus","505271","1991-03-13","1991-03-13","509908","59106","Gold Ck Reservoir, BFP","900","2898","Roe & Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"341","151.10026335","-27.35147278","1271","Podiceps cristatus","522685","1984-04-01","1984-04-30","522494","103952","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"342","151.10026335","-27.35147278","1271","Podiceps cristatus","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"343","151.10026335","-27.35147278","1271","Podiceps cristatus","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"344","151.10026335","-27.35147278","1271","Podiceps cristatus","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"345","151.10026335","-27.35147278","1271","Podiceps cristatus","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"346","151.10026335","-27.35147278","1271","Podiceps cristatus","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"347","151.10026335","-27.35147278","1271","Podiceps cristatus","522689","1985-07-01","1985-07-31","522498","103956","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"348","151.10026335","-27.35147278","1271","Podiceps cristatus","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"349","151.10026335","-27.35147278","1271","Podiceps cristatus","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"350","151.10026335","-27.35147278","1271","Podiceps cristatus","522693","1986-10-01","1986-10-31","522502","103960","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"351","145.5594444433","-17.1691666633","1271","Podiceps cristatus","932643","1994-10-01","1994-10-31","868346","194078","Lake Tinaroo (water)","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"352","140.03452495","-20.84848925","1271","Podiceps cristatus","482171","1983-05-25","1983-05-25","484911","16772","Lake Corella, WCQ","2100","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"353","152.5552375","-27.11507501","1271","Podiceps cristatus","490144","1983-07-27","1983-07-27","493035","37547","Somerset Dam","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"354","149.56775919","-23.86508639","1271","Podiceps cristatus","521393","1770-05-23","1984-12-31","523776","102651","Coomooboolaroo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"355","151.10109679","-27.36508389","1271","Podiceps cristatus","522856","1770-05-23","1984-12-31","522321","104123","Lake Broadwater","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"356","153.05523123","-27.31090394","1271","Podiceps cristatus","532034","1770-05-23","1984-12-31","529100","111876","Sandgate Lagoon","450","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"357","153.23020782","-24.84007458","1271","Podiceps cristatus","477052","1981-01-01","1981-12-31","489869","25799","Lake Wannah (Wanhar), Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"358","145.0712","-18.1115","1271","Podiceps cristatus","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"359","145.9665","-20.2394","1271","Podiceps cristatus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"360","145.9665","-20.2394","1271","Podiceps cristatus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"361","145.9962","-19.8494","1271","Podiceps cristatus","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"362","145.8337","-19.8845","1271","Podiceps cristatus","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"363","145.5929","-20.0105","1271","Podiceps cristatus","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"364","149.2466833","-23.508333","1271","Podiceps cristatus","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"365","151.9010779","-26.78174713","1271","Podiceps cristatus","491969","1985-12-01","1985-12-31","494367","35210","Tarong Powerstation","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"366","151.9010779","-26.78174713","1271","Podiceps cristatus","491878","1990-03-31","1990-03-31","494370","35213","Tarong Powerstation","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"367","151.9010779","-26.78174713","1271","Podiceps cristatus","491877","1990-09-30","1990-09-30","494369","35212","Tarong Powerstation","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"368","152.05940558","-26.42341334","1271","Podiceps cristatus","493734","1990-10-10","1990-10-10","486155","32314","Lake Barambah, 25km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
