"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"878","153.33022894","-27.56923469","764","Mus musculus","541372","1997-01-16","1997-01-16","539774","121222","Coochiemudlo Island","1000","6468","Opala (1997)","3461","Department of Environment, Science and Innovation","DES"
"879","150.039968623","-24.844255733","764","Mus musculus","552323","1980-10-01","1980-10-31","465993","158540","Site C, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"880","150.601077433","-23.548421346","764","Mus musculus","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"881","151.5427491276","-27.5822961595","764","Mus musculus","573803","2003-09-04","2003-09-04","555734","INCIDENTAL","Nyleta Property, Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.1310499609","-27.3845737114","764","Mus musculus","2031815","2001-09-18","2001-09-18","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","151.38442699","-27.45674927","764","Mus musculus","522946","1992-01-01","1992-12-31","522235","104213","Mickleborough Stn, Darling Downs","900","2968","Singleton etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"884","148.817766575","-23.481762974","764","Mus musculus","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"885","152.91357017","-27.70257082","764","Mus musculus","532469","1993-02-01","1993-02-28","528669","112312","Springfield","1800","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"886","151.5705","-26.86455","764","Mus musculus","1450455","2015-12-14","2015-12-15","1286527","INCIDENTAL","Westcott Campgrounds, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","150.75108998","-26.09842092","764","Mus musculus","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"888","152.92606766","-27.44284904","764","Mus musculus","505229","1983-01-01","1983-12-31","509982","59064","Headquarters, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"889","147.48859639","-19.75261321","764","Mus musculus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"890","151.30109395","-27.39008317","764","Mus musculus","550334","1995-08-01","1995-08-31","467955","145167","St Ruth area","3600","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"891","152.976061959","-26.856738896","764","Mus musculus","2146075","1994-07-16","1994-07-17","1844591","<UNNAMED>","Beerwah Field Study Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"892","153.392730019","-27.823400295","764","Mus musculus","2165544","1994-02-15","1994-02-16","1857210","<UNNAMED>","south-east portion of Woogoompah Island, southern Morten Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"893","152.976068774","-27.656737069","764","Mus musculus","2169019","1991-06-01","1991-07-31","1859508","<UNNAMED>","GREENBANK ARMY TRAINING AREA, BLUNDER CREEK SITE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"894","153.2176","-27.6036","764","Mus musculus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"895","147.20850403","-24.80723856","764","Mus musculus","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"896","140.72592","-21.74574","764","Mus musculus","1343266","2011-05-11","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"897","153.376062523","-27.688678531","764","Mus musculus","2156302","1996-11-13","1996-11-13","1851286","<UNNAMED>","TURTLE SWAMP; RUSSELL ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"898","147.9437903204","-24.9708926839","764","Mus musculus","1146674","2009-03-31","2009-04-01","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.9208333333","-27.6097222222","764","Mus musculus","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.4278","-28.2292","764","Mus musculus","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"901","150.4471012318","-26.16687052","764","Mus musculus","900647","1999-02-26","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"902","152.626072379","-27.406740156","764","Mus musculus","2160266","1992-07-23","1992-07-23","1853850","<UNNAMED>","Spillway Channel area, Wivenhoe Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"903","153.0927227","-26.406738905","764","Mus musculus","2156272","1992-01-02","1992-01-02","1851260","<UNNAMED>","LINK 1353; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"904","151.0572156132","-28.0714611452","764","Mus musculus","982850","2004-03-23","2004-03-24","908334","Wondul 7","Wondul Range National Park, Site 7, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"905","149.6391030236","-25.4825883404","764","Mus musculus","1191381","2011-03-09","2011-03-10","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"906","153.376063623","-27.823400411","764","Mus musculus","2163242","1992-07-06","1992-07-06","1855914","<UNNAMED>","Coleman Rd, Coomera near mouth of Coomera River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"907","153.38022985","-27.77756718","764","Mus musculus","518914","1994-06-01","1994-06-01","516258","99696","578 KANGAROO ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"908","152.0260905","-28.21507564","764","Mus musculus","524397","1959-01-01","1959-12-31","530795","105666","Warwick","2000","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"909","152.276082499","-27.873408492","764","Mus musculus","2154641","1988-04-01","1988-08-31","1849980","<UNNAMED>","Mount Mistake N.P. along Dry Creek for 2km upstream of park boundary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"910","149.2726645339","-26.6446346965","764","Mus musculus","1120985","2009-02-25","2009-02-25","1014957","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"911","150.02831969","-25.45925152","764","Mus musculus","521940","1996-01-01","1996-12-31","523246","103201","Boggomoss Site 13","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"912","153.00939982","-27.45673726","764","Mus musculus","2155459","1991-05-01","1992-05-01","1850596","<UNNAMED>","Paddington","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"913","153.009394762","-26.856738666","764","Mus musculus","2168970","1994-01-05","1994-01-28","1859464","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.38442699","-27.45674927","764","Mus musculus","522945","1992-01-01","1992-12-31","522234","104212","Mickleborough Stn, Darling Downs","900","1183","Chambers etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"915","153.07190043","-27.64145861","764","Mus musculus","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"916","148.3072222211","-24.2752777744","764","Mus musculus","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"917","149.80416163","-25.63925332","764","Mus musculus","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"918","152.28441712","-28.02340804","764","Mus musculus","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"919","150.0693388343","-26.8123662966","764","Mus musculus","1121012","2009-01-11","2009-01-11","1014936","W104","Wallumbilla - Kogan Pipeline, KP No W104","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"920","151.5682796253","-26.9140800417","764","Mus musculus","1027847","2007-03-15","2007-03-16","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"921","148.8792","-23.37406","764","Mus musculus","1343847","2011-11-27","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"922","153.192735447","-28.056734552","764","Mus musculus","2151513","1994-05-23","1994-05-23","1847990","<UNNAMED>","JAMES SHARP MEMORIAL PARK ON CANUNGRA-BEECHMONT ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.7722546401","-25.4681204078","764","Mus musculus","894096","1979-01-07","","838607","<UNNAMED>","Tandora Rd, 4km from main highway","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"924","149.6567235799","-25.4872334944","764","Mus musculus","1191375","2011-03-08","2011-03-09","1076583","Pitfall Site 3","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"925","149.2686259931","-26.6486340359","764","Mus musculus","1120526","2009-02-15","2009-02-15","1014534","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"926","153.39689647","-27.80673366","764","Mus musculus","501413","1994-06-01","1994-06-30","503780","52224","Woogoompah Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"927","152.759405298","-27.623405287","764","Mus musculus","2155267","1993-01-18","1993-01-18","1850453","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"928","150.8813419578","-27.2060812802","764","Mus musculus","1242614","2012-03-23","2012-04-30","1120770","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"929","145.53891","-27.95125","764","Mus musculus","1976267","2011-04-16","2011-04-16","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"930","149.82551821","-27.49092414","764","Mus musculus","519517","1995-09-27","1995-09-27","525658","100766","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"931","152.799575025","-26.6585369818","764","Mus musculus","1196089","2011-03-29","2011-03-31","1080155","Site 2","Maleny National Park Kidaman Creek Section","200","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"932","147.9042745698","-21.5241977787","764","Mus musculus","1042459","2006-09-28","2006-09-28","957834","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"933","152.8427414","-28.07340394","764","Mus musculus","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"934","147.8337937134","-21.346296503","764","Mus musculus","1041998","2006-08-22","2006-08-22","957562","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"935","153.326064454","-27.823400781","764","Mus musculus","2166146","1993-05-19","1993-05-21","1857612","<UNNAMED>","Bushland on Gainsborough Green","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"936","147.921498068","-21.6932768327","764","Mus musculus","1041952","2006-10-19","2006-10-19","957446","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"937","153.18440098","-27.91506833","764","Mus musculus","541730","1994-02-07","1994-02-07","539400","121580","Location not described (Cedar Ck, Tamborine)","900","6524","McErlain & Jones (1994)","3461","Department of Environment, Science and Innovation","DES"
"938","138.20738","-25.10549","764","Mus musculus","1147075","2009-09-27","2009-09-28","1036601","Camp 01, Trap Site 3","Camp 01, Trap Site 3","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"939","150.88472075","-28.31564014","764","Mus musculus","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"940","151.98730501","-28.827587971","764","Mus musculus","1881968","2018-09-08","2018-09-08","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"941","149.25111111","-21.99833333","764","Mus musculus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"942","151.7677777766","-27.4816666633","764","Mus musculus","931009","2002-01-01","2002-12-31","866712","184274","Grassland adj Howell property, Gowrie Mt","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"943","148.88983","-23.3871","764","Mus musculus","1342259","2011-11-26","","1201551","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"944","147.7727820186","-20.8558651595","764","Mus musculus","1041918","2006-07-13","2006-07-13","957687","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"945","141.1351204546","-23.7659149237","764","Mus musculus","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"946","152.542734057","-26.706742717","764","Mus musculus","2147838","1993-06-12","1993-06-14","1845688","<UNNAMED>","SUNDAY CREEK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"947","138.8571111111","-25.2639444444","764","Mus musculus","570516","1998-07-01","","554074","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"948","150.0779919","-25.20761542","764","Mus musculus","519813","1996-04-23","1996-04-23","525362","101062","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"949","141.934559459","-27.49848162","764","Mus musculus","2149152","1976-06-04","1976-06-04","1846705","<UNNAMED>","KARMONA-40M S DURHAM DOWNS ON COOPER CK","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"950","142.7630555555","-28.7898611111","764","Mus musculus","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"951","152.32608001","-27.70674174","764","Mus musculus","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"952","151.7697222211","-27.4861111077","764","Mus musculus","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"953","146.923649418","-22.884027015","764","Mus musculus","32686","1998-12-04","1998-12-04","14956","NP_ NRNPN05","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"954","152.542740802","-27.456740592","764","Mus musculus","2161289","1993-09-01","1993-09-30","1854421","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"955","153.10106481","-27.43173655","764","Mus musculus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"956","140.7356","-21.75016","764","Mus musculus","1343254","2011-05-14","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"957","151.5705","-26.86455","764","Mus musculus","1450434","2015-12-08","2015-12-09","1286527","INCIDENTAL","Westcott Campgrounds, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.0508266864","-28.0581278708","764","Mus musculus","982756","2004-03-21","2004-03-22","908358","Wondul 2","Wondul Range National Park, Site 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"959","153.3869444444","-27.9227777777","764","Mus musculus","461525","2000-11-15","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.32469338","-27.95340783","764","Mus musculus","523194","1997-07-21","1997-07-21","522013","104462","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"961","151.83205","-27.29059","764","Mus musculus","2076545","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"962","149.72221996","-27.50782475","764","Mus musculus","519503","1995-10-11","1995-10-11","525703","100752","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"963","151.8070277777","-28.6367222222","764","Mus musculus","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"964","151.5284347288","-27.6590506109","764","Mus musculus","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"965","152.226081172","-27.62340932","764","Mus musculus","2168260","1994-12-10","1994-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"966","150.07165402","-25.56869673","764","Mus musculus","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"967","151.384415011","-27.2567421283","764","Mus musculus","552701","1993-01-01","1993-12-31","465601","158919","Victory Downs, 14km W of Bowenville","1800","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"968","153.09328881","-27.62340293","764","Mus musculus","541487","1994-01-01","1994-12-31","539662","121337","Acacia Rd, Karawatha Reserve","300","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"969","151.25940021","-23.89508794","764","Mus musculus","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"970","145.3177777766","-19.99833333","764","Mus musculus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"971","145.6325","-27.98936","764","Mus musculus","1975927","2014-10-14","2014-10-14","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"972","149.74738636","-26.91076131","764","Mus musculus","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"973","152.1640169806","-27.4771065971","764","Mus musculus","1178870","2010-10-28","2010-10-29","1065124","HHills 04","Northeast of the junction of Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"974","148.88861111","-20.04833333","764","Mus musculus","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"975","153.08440014","-27.63173631","764","Mus musculus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"976","153.0883333333","-26.42","764","Mus musculus","941475","2006-02-16","","877102","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"977","153.159397467","-27.456736068","764","Mus musculus","2165437","1994-04-25","1994-04-25","1857136","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"978","152.28441699","-28.01090806","764","Mus musculus","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"979","151.107443698","-23.7425841695","764","Mus musculus","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"980","145.6072","-28.00814","764","Mus musculus","1976409","2010-10-23","2010-10-23","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"981","141.376246122","-28.706821464","764","Mus musculus","2142217","1975-11-26","1975-11-26","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"982","145.52928","-27.9997","764","Mus musculus","1976251","2011-04-13","2011-04-13","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"983","151.46359401","-27.69008137","764","Mus musculus","523123","1992-01-01","1992-12-31","522058","104390","Saal Stn, Darling Downs","900","2968","Singleton etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"984","152.542740802","-27.456740592","764","Mus musculus","2164321","1994-01-01","1994-01-31","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"985","148.63444342","-24.48175726","764","Mus musculus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"986","149.6391030236","-25.4825883404","764","Mus musculus","1191379","2011-03-07","2011-03-08","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"987","151.7696987093","-27.4861781874","764","Mus musculus","565983","2002-02-20","2002-02-22","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"988","145.66922","-27.9933","764","Mus musculus","1976114","2011-04-10","2011-04-10","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"989","151.0827335911","-28.4266948627","764","Mus musculus","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"990","145.57172","-27.97717","764","Mus musculus","1976734","2013-09-10","2013-09-10","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"991","150.1033876992","-24.9044531157","764","Mus musculus","900829","2000-04-02","2000-04-03","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"992","147.9324999988","-23.8016666633","764","Mus musculus","929220","2001-07-01","2001-07-31","864923","182179","Site 2.5-Wyndella, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"993","151.974013","-27.58102","764","Mus musculus","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"994","151.094505","-27.98523","764","Mus musculus","2031319","2021-04-07","2021-04-08","1760394","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"995","152.76773842","-27.6150719","764","Mus musculus","518896","1997-04-01","1997-04-01","516293","99678","649 IPSWICH CITY Rezoning Proposal Dames and Moore","4500","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"996","153.42883801","-27.5234009","764","Mus musculus","497401","1994-01-01","1994-12-31","497764","46804","Myora Springs nr Dunwich, Nth Strad. Is","100","1995","Jones & McErlain (1994)","3461","Department of Environment, Science and Innovation","DES"
"997","152.626077989","-28.04007202","764","Mus musculus","2151775","1993-03-01","1993-03-01","1848187","<UNNAMED>","Black Pinch scrub.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"998","142.2602638","-25.33528419","764","Mus musculus","1270660","2011-08-04","2011-08-05","1142471","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"999","149.81501828","-27.48172422","764","Mus musculus","519532","1995-09-26","1995-09-26","525673","100781","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1000","152.859396154","-26.740073387","764","Mus musculus","2146373","1978-01-01","1993-01-01","1844771","<UNNAMED>","'Frogs Hollow'. Bridge Creek area, SW finger of Baroon Pocket Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1001","153.092733624","-27.673402846","764","Mus musculus","2158930","1987-01-01","1993-12-31","1853026","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
