"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"263","152.91355884","-26.41924036","1634","Coracina lineata","493725","1993-10-26","1993-10-26","486146","32303","Cooroy","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","153.43855886","-27.39423458","1634","Coracina lineata","488121","1993-10-30","1993-10-30","501049","41132","Amity Point","450","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","152.87605797","-26.26507426","1634","Coracina lineata","494163","1993-04-01","1993-04-01","486565","31617","Kin Kin","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","152.95939361","-26.62757271","1634","Coracina lineata","493098","1994-03-26","1994-03-26","495485","33318","Nambour","2000","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"267","152.78440286","-27.3984058","1634","Coracina lineata","488082","1972-12-01","1972-12-31","500985","41203","Mt Nebo","900","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"268","152.68857029","-27.27757358","1634","Coracina lineata","489148","1976-11-28","1976-11-28","492064","39178","D'Aguilar Range","30000","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"269","153.24273609","-28.23173386","1634","Coracina lineata","504078","1976-12-09","1976-12-09","511107","56937","Natural Bridge NP","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"270","152.60106527","-26.58174243","1634","Coracina lineata","493285","1976-12-11","1976-12-11","495646","33044","Derrier-Little Yabba Creek","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"271","152.79690268","-27.40257235","1634","Coracina lineata","488030","1977-11-05","1977-11-05","500909","41374","Boombana NP, Mt Nebo Rd","900","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"272","152.6135653","-26.60257561","1634","Coracina lineata","493179","1977-03-10","1977-03-10","495612","33169","Little Yabba Creek","11000","2801","QOS Newsl. 8(5) (1977)","3461","Department of Environment, Science and Innovation","DES"
"273","148.2336172411","-25.0596484997","1634","Coracina lineata","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"274","148.5844444433","-21.0149999966","1634","Coracina lineata","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"275","145.33027202","-15.84013795","1634","Coracina lineata","473205","1976-11-22","1976-11-22","474706","6561","Gap Creek","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"276","148.21775453","-20.01511053","1634","Coracina lineata","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"277","152.73857144","-27.53173891","1634","Coracina lineata","498228","1986-01-01","1986-01-01","497437","47156","Kholo","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"278","152.8802358","-27.52340463","1634","Coracina lineata","497451","1986-11-16","1986-11-16","497780","46722","Pullenvale","2500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"279","152.57190814","-27.60257337","1634","Coracina lineata","499865","1987-02-07","1987-02-07","505309","50147","Tallegalla","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"280","152.58439928","-26.62340923","1634","Coracina lineata","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"281","145.251111","-15.4816666633","1634","Coracina lineata","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"282","145.8594443333","-17.1649999966","1634","Coracina lineata","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"283","151.97794","-27.4699","1634","Coracina lineata","1407970","2017-01-28","2017-01-28","1248047","INCIDENTAL","Powlesland Property, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","152.02639","-27.69444","1634","Coracina lineata","1477668","2018-04-22","2018-04-22","1311071","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","151.997341","-27.563948","1634","Coracina lineata","2048097","1976-01-27","1976-01-27","1772259","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.9988625766","-27.5653429807","1634","Coracina lineata","1928047","2005-01-15","2005-01-15","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.0144180497","-27.5817317308","1634","Coracina lineata","1928215","2005-05-02","2005-05-02","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.0102514647","-27.5833984282","1634","Coracina lineata","1928157","2005-02-26","2005-02-26","1710939","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.0102514647","-27.5833984282","1634","Coracina lineata","1892413","2005-03-13","2005-03-13","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.0171958059","-27.5839539289","1634","Coracina lineata","1892414","2005-03-13","2005-03-13","1676779","INCIDENTAL","Walkers Camp, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.9945918143","-27.5531319927","1634","Coracina lineata","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.885893","-27.46343","1634","Coracina lineata","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.01284","-27.582048","1634","Coracina lineata","2031304","2021-04-03","2021-04-03","1760359","INCIDENTAL","western rim, Mount Tabletop, Tabletop Bushland Reserve, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","145.56982","-17.25956","1634","Coracina lineata","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","145.57907","-17.27006","1634","Coracina lineata","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.9624737659","-27.5153433182","1634","Coracina lineata","565967","2002-01-24","2002-01-24","551933","INCIDENTAL","Ballard Railway Siding, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.03993","-27.67502","1634","Coracina lineata","1262247","2012-02-26","","1136970","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.99641","-27.57417","1634","Coracina lineata","1276477","2012-11-18","","1146361","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","145.6145415396","-17.499839747","1634","Coracina lineata","1282001","2013-04-19","","1150876","INCIDENTAL","roadside rainforest near Millaa Millaa Falls, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","145.6476531","-16.81242214","1634","Coracina lineata","1254175","2009-08-19","2009-08-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"301","145.6476531","-16.81242214","1634","Coracina lineata","1254256","2008-10-29","2008-10-29","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"302","153.19690106","-27.9484015","1634","Coracina lineata","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"303","151.93274399","-26.76924689","1634","Coracina lineata","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"304","146.11305597","-18.93456746","1634","Coracina lineata","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"305","146.13027852","-19.04706752","1634","Coracina lineata","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"306","151.5460406753","-24.5965553475","1634","Coracina lineata","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.3415867239","-26.6874952869","1634","Coracina lineata","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.3314095321","-25.6391547227","1634","Coracina lineata","431227","1997-10-13","1997-10-17","425735","FWGO9","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.8772124361","-26.752382166","1634","Coracina lineata","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.9300362905","-26.7706659714","1634","Coracina lineata","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.9313251893","-26.7726618388","1634","Coracina lineata","431125","1997-11-11","1997-11-14","425608","FWYTO2","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.9377678862","-26.7936550102","1634","Coracina lineata","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","146.1052777766","-17.8691666633","1634","Coracina lineata","932572","1994-10-01","1994-10-31","868275","194007","Mission Beach","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"314","153.3927307","-27.90256675","1634","Coracina lineata","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"315","152.16774657","-27.36507707","1634","Coracina lineata","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"316","153.248401487","-28.1702949172","1634","Coracina lineata","983572","2004-01-12","2004-01-12","908454","FT120","Waterfall Creek below major falls, on the western side of the Springbrook Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"317","145.0344444333","-16.24833333","1634","Coracina lineata","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","152.12608235","-27.55257677","1634","Coracina lineata","498486","1983-04-08","1983-04-08","496715","48176","Helidon","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"319","153.2093768","-25.23590781","1634","Coracina lineata","476383","1986-09-11","1986-09-11","489102","27132","Lake Bowarrady, Fraser Island","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"320","145.2011074","-16.44847055","1634","Coracina lineata","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"321","141.90945494","-10.60684128","1634","Coracina lineata","524434","1976-10-01","1976-10-31","530774","110240","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"322","151.7094444433","-23.29833333","1634","Coracina lineata","932266","1770-05-23","1973-12-31","867969","193701","Northwest Island","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"323","150.15108328","-23.61508738","1634","Coracina lineata","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"324","148.23445442","-25.0650963","1634","Coracina lineata","521802","1770-05-23","1984-12-31","523368","103062","Carnarvon Gorge NP","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"325","150.63443127","-26.73175481","1634","Coracina lineata","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"326","151.96775185","-27.56507805","1634","Coracina lineata","523054","1770-05-23","1984-12-31","522106","104321","Toowoomba","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"327","153.35522793","-27.4984014","1634","Coracina lineata","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"328","152.4010818","-28.04840707","1634","Coracina lineata","532637","1770-05-23","1984-12-31","528491","112480","Cunningham's Gap area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"329","153.13439719","-27.38173645","1634","Coracina lineata","488270","1825-01-01","1825-12-31","491153","40933","Moreton Bay","20000","3029","Swainson (1825) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"330","152.00107546","-26.67341319","1634","Coracina lineata","492709","1987-06-20","1987-06-20","495106","33847","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"331","152.00107546","-26.67341319","1634","Coracina lineata","492708","1991-05-19","1991-05-19","495105","33846","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"332","145.593911","-16.796011","1634","Coracina lineata","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"333","145.593911","-16.796011","1634","Coracina lineata","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"334","145.57094","-17.25814","1634","Coracina lineata","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"335","145.57094","-17.25814","1634","Coracina lineata","2073269","2022-09-01","2022-09-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"336","145.57094","-17.25814","1634","Coracina lineata","2073576","2022-06-06","2022-06-06","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"337","145.57094","-17.25814","1634","Coracina lineata","2073598","2022-07-01","2022-07-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"338","145.57094","-17.25814","1634","Coracina lineata","2075281","2022-08-01","2022-08-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"339","145.57094","-17.25814","1634","Coracina lineata","2096048","2022-10-01","2022-10-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"340","145.57094","-17.25814","1634","Coracina lineata","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"341","145.57094","-17.25814","1634","Coracina lineata","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"342","145.56595","-17.26505","1634","Coracina lineata","2096051","2022-10-02","2022-10-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"343","145.56595","-17.26505","1634","Coracina lineata","2073277","2022-09-03","2022-09-03","1794424","INCIDENTAL","Thomas Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"344","145.66778","-17.28867","1634","Coracina lineata","2096137","2022-11-27","2022-11-27","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"345","145.66778","-17.28867","1634","Coracina lineata","2101190","2022-12-02","2022-12-02","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"346","145.62552","-16.78535","1634","Coracina lineata","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"347","145.57094","-17.25814","1634","Coracina lineata","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"348","145.57094","-17.25814","1634","Coracina lineata","2116805","2023-03-05","2023-03-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"349","145.57094","-17.25814","1634","Coracina lineata","2116839","2023-04-07","2023-04-07","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"350","145.57094","-17.25814","1634","Coracina lineata","2123323","2023-05-07","2023-05-07","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"351","145.57094","-17.25814","1634","Coracina lineata","2124061","2023-07-11","2023-07-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"352","145.57094","-17.25814","1634","Coracina lineata","2124082","2023-08-01","2023-08-01","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"353","145.57094","-17.25814","1634","Coracina lineata","2124096","2023-09-01","2023-09-02","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"354","145.57806","-17.26867","1634","Coracina lineata","2110018","2023-02-08","2023-02-08","1822116","INCIDENTAL","Peterson Creek, Yungaburra","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"355","145.63369308","-16.80493374","1634","Coracina lineata","1254612","2010-03-17","2010-03-17","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"356","145.51924","-17.54171","1634","Coracina lineata","2110244","2022-10-19","2022-10-19","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"357","152.8094063","-27.81507132","1634","Coracina lineata","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"358","152.726111","-27.5399999966","1634","Coracina lineata","935645","1987-04-05","1987-04-05","871348","200708","Pine Mountain nr Ipswich","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"359","146.1677776666","-18.9899999966","1634","Coracina lineata","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"360","152.9260496449","-26.3900651511","1634","Coracina lineata","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.9635503774","-26.535897939","1634","Coracina lineata","565840","2002-03-27","2002-03-27","551728","INCIDENTAL","Yandina, Fairhill Nursery Fairhill Road, Yandina","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.9634061512","-26.5375096956","1634","Coracina lineata","575110","2003-04-30","2003-04-30","556691","INCIDENTAL","Yandina; Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.1252777777","-24.6069444444","1634","Coracina lineata","872095","2003-03-08","2003-03-08","814208","INCIDENTAL","Norval Park, N.W. of Bundaberg SEQ","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","145.23444013","-16.46513716","1634","Coracina lineata","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"365","146.0219444433","-17.5191666633","1634","Coracina lineata","938807","1957-08-10","1957-08-10","874506","204856","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"366","146.033","-17.6623","1634","Coracina lineata","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"367","146.033","-17.6623","1634","Coracina lineata","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"368","146.033","-17.6623","1634","Coracina lineata","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"369","153.2677777766","-27.5261111077","1634","Coracina lineata","938595","1958-02-06","1958-02-06","874294","204644","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"370","146.033","-17.6623","1634","Coracina lineata","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"371","146.033","-17.6623","1634","Coracina lineata","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"372","146.033","-17.6623","1634","Coracina lineata","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"373","153.0260562","-26.327573","1634","Coracina lineata","494044","1958-10-09","1958-10-09","486517","31783","Restdown on Noosa River","450","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"374","146.033","-17.6623","1634","Coracina lineata","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"375","146.033","-17.6623","1634","Coracina lineata","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"376","145.6594444433","-16.83166666","1634","Coracina lineata","939226","1959-08-16","1959-08-16","874925","205276","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"377","145.50111111","-17.24833333","1634","Coracina lineata","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"378","145.50111111","-17.24833333","1634","Coracina lineata","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"379","145.5427777766","-17.2066666633","1634","Coracina lineata","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"380","145.9538888877","-17.5622222188","1634","Coracina lineata","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"381","146.417753349","-19.2234617787","1634","Coracina lineata","556026","1993-01-01","1993-12-31","462236","162275","Bluewater State Forest","1800","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"382","152.856696873","-28.3054706081","1634","Coracina lineata","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"383","146.37472036","-19.1137323","1634","Coracina lineata","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"384","145.3168386","-15.57488052","1634","Coracina lineata","1175218","1973-06-25","1973-06-26","1062484","<UNNAMED>","Walker Beach, 1.1 km SSE Walker Hill","250","12673","Winter/DERM","199","Private Individual",""
"385","150.49274602","-23.16508919","1634","Coracina lineata","521127","1924-01-01","1924-12-31","524044","102382","Olsen's Cave","450","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"386","150.49135715","-23.16508919","1634","Coracina lineata","523908","1924-10-01","1924-10-31","521294","105177","Olsen's Caves","450","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"387","152.96773395","-27.47229311","1634","Coracina lineata","540883","1982-11-14","1982-11-14","540259","120733","Slaughter Falls area, BPF","450","5940","Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"388","152.72607131","-27.49423911","1634","Coracina lineata","496062","1770-05-23","1994-12-31","499045","44902","Camerons Scrub nr Ispwich","900","3302","Young (1994)","3461","Department of Environment, Science and Innovation","DES"
"389","151.51773185","-24.56508687","1634","Coracina lineata","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
