"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"300","142.8580555544","-25.8441666633","1548","Malurus splendens","927375","1972-01-01","1972-01-31","863078","180327","Hills, 10km NNE of Keeroongooloo HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"301","142.8927777766","-25.77333333","1548","Malurus splendens","927384","1972-01-01","1972-01-31","863087","180336","14km SW of Tenham HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"302","141.97611111","-25.3649999966","1548","Malurus splendens","927423","1972-01-01","1972-01-31","863126","180375","Negri Range, 8km E of Canterbury HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"303","143.7094444433","-22.8941666633","1548","Malurus splendens","927654","1972-01-01","1972-01-31","863357","180608","8km S of Namarva HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"304","145.2238815942","-22.1578427462","1548","Malurus splendens","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","144.751184072","-27.9984630715","1548","Malurus splendens","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"306","142.7594444433","-23.24833333","1548","Malurus splendens","931291","1970-06-28","1970-06-28","866994","184556","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"307","142.9427777766","-22.5149999966","1548","Malurus splendens","931329","1971-09-11","1971-09-11","867032","184594","20km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"308","145.034500255","-25.031787093","1548","Malurus splendens","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"309","145.70949878","-26.12344659","1548","Malurus splendens","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"310","149.1677887","-26.83176204","1548","Malurus splendens","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"311","150.1677731","-26.83175725","1548","Malurus splendens","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"312","147.4811570028","-28.0314906039","1548","Malurus splendens","574988","2003-07-12","2003-07-13","556578","Bolllon","Eastern side of Bollon, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"313","146.567800081","-25.3817809671","1548","Malurus splendens","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"314","143.4344444433","-25.99833333","1548","Malurus splendens","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"315","144.775","-24.8833333333","1548","Malurus splendens","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"316","138.7775711248","-24.8847569788","1548","Malurus splendens","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"317","138.7775711248","-24.8847569788","1548","Malurus splendens","2100601","2020-09-17","2020-09-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"318","151.6","-28.9166666666","1548","Malurus splendens","1191179","2006-04-15","","1076043","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"319","143.301163457","-24.0818066448","1548","Malurus splendens","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"320","148.863644","-28.57343026","1548","Malurus splendens","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"321","145.086166837","-25.087619947","1548","Malurus splendens","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"322","145.08616686","-25.090397725","1548","Malurus splendens","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"323","145.086166878","-25.092619947","1548","Malurus splendens","562793","1979-05-07","1979-05-07","548935","171802","Transect 3, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"324","145.03450822","-26.031785845","1548","Malurus splendens","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"325","145.03450822","-26.031785845","1548","Malurus splendens","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"326","145.027286114","-26.037341451","1548","Malurus splendens","562846","1979-01-01","1979-12-31","548988","171856","Grid cell 151, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"327","145.076174577","-26.092063113","1548","Malurus splendens","562867","1979-01-01","1979-12-31","549009","171877","Grid cell 240, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"328","145.086174447","-26.092340802","1548","Malurus splendens","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"329","145.076174617","-26.10122976","1548","Malurus splendens","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"330","145.086174488","-26.101229673","1548","Malurus splendens","562876","1979-01-01","1979-12-31","549018","171886","Grid cell 256, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"331","147.719980587","-27.7477729747","1548","Malurus splendens","554612","1997-07-13","1997-07-13","463636","160861","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"332","147.719980587","-27.7477729747","1548","Malurus splendens","554613","1997-07-14","1997-07-14","463637","160862","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"333","144.94989302","-28.1485768193","1548","Malurus splendens","554396","1997-07-20","1997-07-20","463882","160645","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"334","144.300243938","-27.4522716914","1548","Malurus splendens","555400","1997-07-28","1997-07-28","462853","161649","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"335","144.31469525","-27.5910317088","1548","Malurus splendens","554945","1997-07-29","1997-07-29","463341","161194","Orinya 12.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"336","144.31469525","-27.5910317088","1548","Malurus splendens","554946","1997-07-30","1997-07-30","463342","161195","Orinya 12.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"337","144.300243938","-27.4522716914","1548","Malurus splendens","555402","1997-07-30","1997-07-30","462855","161651","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"338","144.415211813","-26.4374699826","1548","Malurus splendens","555609","1997-08-02","1997-08-02","462647","161858","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"339","146.226767987","-26.4485651557","1548","Malurus splendens","555588","1997-08-07","1997-08-07","462680","161837","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"340","144.442641026","-26.3949697367","1548","Malurus splendens","555644","1997-11-28","1997-11-28","462629","161893","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"341","144.2993243","-27.4847517316","1548","Malurus splendens","555349","1997-11-30","1997-11-30","462909","161598","Orinya 3.4km west of camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"342","144.272504635","-27.4836019606","1548","Malurus splendens","555355","1997-11-30","1997-11-30","462915","161604","Orinya on bore drain rear of property","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"343","144.276074228","-27.4501918965","1548","Malurus splendens","555405","1997-11-30","1997-11-30","462858","161654","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"344","144.325334821","-27.5642315893","1548","Malurus splendens","555059","1997-12-01","1997-12-01","463202","161308","Orinya 9.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"345","144.300243938","-27.4522716914","1548","Malurus splendens","555398","1997-12-01","1997-12-01","462851","161647","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"346","144.330133578","-27.4548714378","1548","Malurus splendens","555393","1997-12-02","1997-12-02","462872","161642","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"347","144.800246674","-27.3834473609","1548","Malurus splendens","555456","1998-07-20","1998-07-20","462804","161705","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"348","144.743907031","-27.3475478107","1548","Malurus splendens","555471","1998-07-20","1998-07-20","462794","161720","Big Creek 6.2km from Brumby Paddock gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"349","144.824296796","-27.4243871898","1548","Malurus splendens","555421","1998-07-21","1998-07-21","462821","161670","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"350","144.813995935","-27.3309872022","1548","Malurus splendens","555478","1998-07-21","1998-07-21","462776","161727","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"351","144.813995935","-27.3309872022","1548","Malurus splendens","555479","1998-07-22","1998-07-22","462777","161728","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"352","144.856476425","-27.42933692","1548","Malurus splendens","555417","1998-07-23","1998-07-23","462870","161666","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"353","144.824296796","-27.4243871898","1548","Malurus splendens","555418","1998-12-06","1998-12-06","462871","161667","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"354","144.800246674","-27.3834473609","1548","Malurus splendens","555454","1998-12-06","1998-12-06","462802","161703","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"355","144.824296796","-27.4243871898","1548","Malurus splendens","555419","1998-12-07","1998-12-07","462846","161668","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"356","144.800246674","-27.3834473609","1548","Malurus splendens","555455","1998-12-07","1998-12-07","462803","161704","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"357","144.856476425","-27.42933692","1548","Malurus splendens","555414","1998-12-08","1998-12-08","462867","161663","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"358","145.58226102","-28.7280719695","1548","Malurus splendens","554265","1998-12-16","1998-12-16","464002","160514","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"359","147.69515142","-27.7932831899","1548","Malurus splendens","554534","1998-12-19","1998-12-19","463717","160783","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"360","147.720360728","-27.761642974","1548","Malurus splendens","554598","1998-12-20","1998-12-20","463676","160847","Thrushton NP 6km south of woolshed bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"361","152.8368686612","-26.6673874444","1548","Malurus splendens","1196090","2011-03-29","2011-03-31","1080156","Site 3","Kondalilla National Park Witta Section","200","12958","Kondalilla National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"362","144.53454178","-28.81512817","1548","Malurus splendens","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"363","147.8886111","-26.47333333","1548","Malurus splendens","937509","1993-09-01","1993-09-30","873211","202578","Booringa Downs","3600","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"364","152.8049265908","-26.6617533156","1548","Malurus splendens","1196094","2011-03-31","2011-03-31","1080160","Incidentals","Maleny National Park Kidaman Creek Section","500","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"365","145.02004","-26.05705","1548","Malurus splendens","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"366","142.5844","-25.36299","1548","Malurus splendens","1032991","2008-03-24","","949011","<UNNAMED>","West of Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"367","144.70482","-24.79872","1548","Malurus splendens","1033016","2008-03-28","","948991","<UNNAMED>","Sand Trap No 33. Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"368","146.48568","-25.93061","1548","Malurus splendens","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"369","147.12567","-26.50797","1548","Malurus splendens","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"370","148.148","-27.6659","1548","Malurus splendens","1342304","2011-12-08","","1201617","INCIDENTAL","East of Boolba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"371","144.99338","-25.98663","1548","Malurus splendens","1342706","2012-11-08","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"372","142.76234","-23.24562","1548","Malurus splendens","1343896","2014-04-23","","1201964","INCIDENTAL","Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"373","145.19285884","-28.11928626","1548","Malurus splendens","503116","1987-01-01","1987-12-31","502062","55041","Eulo Nine Mile Bore","900","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"374","147.101136801","-26.4984429677","1548","Malurus splendens","557931","1998-08-01","1998-08-31","544051","164159","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"375","146.484487061","-25.831775814","1548","Malurus splendens","562825","1932-02-01","1932-02-29","548967","171834","Warrego/Nive Rivers 50ml N of Charleville","4500","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"376","147.83446553","-25.66510181","1548","Malurus splendens","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"377","147.50115174","-27.16510354","1548","Malurus splendens","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"378","145.334510297","-28.0595692233","1548","Malurus splendens","560881","1968-09-16","1968-09-16","547022","169851","23ml W of Cunnamulla","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"379","144.834517735","-28.131795803","1548","Malurus splendens","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"380","152.1263243278","-24.6069444476","1548","Malurus splendens","872030","1995-03-18","1995-03-18","814196","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.1263243278","-24.6053526086","1548","Malurus splendens","872031","1996-08-17","1996-08-17","814197","INCIDENTAL","Norval Park, 36 km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.1252777777","-24.6069444444","1548","Malurus splendens","872067","2003-10-04","2003-10-05","814130","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"383","145.526174758","-28.0901232105","1548","Malurus splendens","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"384","144.442878681","-28.923462231","1548","Malurus splendens","563029","1998-10-01","1998-10-31","549171","172047","Old Quarry beyond Ten Mile Bore, Currawinya NP","7000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"385","148.8428114","-28.60676367","1548","Malurus splendens","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"386","148.859466325","-28.5692618996","1548","Malurus splendens","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"387","145.051159411","-25.9984594033","1548","Malurus splendens","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"388","144.68448748","-24.9567957299","1548","Malurus splendens","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"389","143.45119542","-26.08596641","1548","Malurus splendens","494582","1981-08-22","1981-08-22","487012","30898","Thylungra","9000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"390","147.971969","-26.48593632","1548","Malurus splendens","493549","1984-01-28","1984-01-28","495992","32616","Mitchell","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"391","143.277493908","-24.1132930136","1548","Malurus splendens","1121323","2008-08-19","","1015224","Lochern","Lochern","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","144.488868303","-28.8370135243","1548","Malurus splendens","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"393","146.2372222222","-27.9816666666","1548","Malurus splendens","868873","2003-10-01","","811135","INCIDENTAL","St George - Cunnamulla road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","144.9463582914","-28.1479032964","1548","Malurus splendens","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","145.0721666666","-26.0900833333","1548","Malurus splendens","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","148.4808544145","-28.0275041847","1548","Malurus splendens","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"397","148.2816780829","-27.7663953284","1548","Malurus splendens","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"398","148.71045","-27.667627","1548","Malurus splendens","1262381","2012-12-04","2012-12-12","1137146","INCIDENTAL","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"399","148.71080556","-27.667916667","1548","Malurus splendens","1262088","2012-12-05","2012-12-05","1137050","INCIDENTAL","Firebreak, eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"400","148.696987","-27.663198","1548","Malurus splendens","1262387","2012-12-05","2012-12-12","1137150","INCIDENTAL","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"401","144.6544666666","-24.7680555555","1548","Malurus splendens","1199153","2011-10-11","2011-10-11","1082818","INCIDENTAL","At Emmetts Pockets, Idalia N.P. via Blackall, CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"402","144.4402468521","-28.5548632613","1548","Malurus splendens","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"403","144.3075341189","-28.9658016494","1548","Malurus splendens","2048509","1993-09-20","1993-09-20","1772106","INCIDENTAL","Currawinya National Park (Soft Mulga Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","147.7225979829","-27.7574859073","1548","Malurus splendens","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","141.8386111111","-25.3622222222","1548","Malurus splendens","853557","2004-04-30","2004-04-30","796756","INCIDENTAL","Windorah - Betoota Road, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","145.034500255","-25.031787093","1548","Malurus splendens","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"407","145.034500255","-25.031787093","1548","Malurus splendens","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"408","145.034500255","-25.031787093","1548","Malurus splendens","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"409","145.034500255","-25.031787093","1548","Malurus splendens","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"410","145.034500255","-25.031787093","1548","Malurus splendens","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"411","145.034500255","-25.031787093","1548","Malurus splendens","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"412","145.034500255","-25.031787093","1548","Malurus splendens","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"413","145.03450822","-26.031785845","1548","Malurus splendens","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"414","145.086166837","-25.087619947","1548","Malurus splendens","562786","1979-10-20","1979-10-20","548928","171795","Mulga Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"415","145.08616686","-25.090397725","1548","Malurus splendens","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"416","145.086166878","-25.092619947","1548","Malurus splendens","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"417","145.067285824","-26.096507627","1548","Malurus splendens","562872","1979-10-23","1979-10-23","549014","171882","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"418","145.077007925","-26.09761865","1548","Malurus splendens","562874","1979-10-23","1979-10-23","549016","171884","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"419","145.058389322","-25.084564652","1548","Malurus splendens","562784","1980-08-05","1980-08-05","548926","171793","Scarp Transect 3 (S side of rd), Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"420","145.061452514","-26.083729929","1548","Malurus splendens","562861","1980-08-07","1980-08-07","549003","171871","Dissected Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"421","145.067285824","-26.096507627","1548","Malurus splendens","562871","1980-08-07","1980-08-07","549013","171881","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"422","145.077007925","-26.09761865","1548","Malurus splendens","562873","1980-08-07","1980-08-07","549015","171883","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"423","144.68450315","-24.95679039","1548","Malurus splendens","539284","1993-01-01","1993-12-31","531848","119134","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
