"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"663","145.3761045","-16.16513725","1410","Gerygone mouki","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"664","145.20110743","-16.31513733","1410","Gerygone mouki","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"665","145.58443933","-17.26513205","1410","Gerygone mouki","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"666","146.20944406","-19.00678908","1410","Gerygone mouki","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"667","148.48442382","-21.13177221","1410","Gerygone mouki","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"668","150.94690539","-24.38591821","1410","Gerygone mouki","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"669","151.5844173","-26.88174943","1410","Gerygone mouki","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"670","148.6844444433","-20.33583333","1410","Gerygone mouki","923648","1994-08-22","1994-08-22","859351","176580","Brandy Creek area","1800","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"671","152.862","-26.2849","1410","Gerygone mouki","2094746","2022-04-22","2022-04-22","1809068","INCIDENTAL","543 Upper Pinbarren Creek Road Pinbarren","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"672","152.9802","-26.2528","1410","Gerygone mouki","2094749","2022-05-06","2022-05-06","1809071","INCIDENTAL","136 Kildeys Rd Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"673","153.0848139858","-26.4416222778","1410","Gerygone mouki","1888392","2002-08-20","2002-08-20","1673093","Site 5 Lake Weyba shore forest","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"674","146.1307607667","-19.0446810371","1410","Gerygone mouki","900382","1998-12-09","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"675","146.1208452494","-18.9332462337","1410","Gerygone mouki","900391","1998-12-15","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"676","153.10522242","-26.3900721","1410","Gerygone mouki","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"677","152.7510656","-26.88174075","1410","Gerygone mouki","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"678","152.7510656","-26.88174075","1410","Gerygone mouki","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"679","152.6996774","-26.85118569","1410","Gerygone mouki","522458","1996-01-07","1996-01-07","522741","103724","Branch Ck Rd W of Bellthorpe","900","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"680","152.7136111","-26.86833333","1410","Gerygone mouki","937584","1996-01-07","1996-01-07","873286","202653","Branch Ck Rd, W of Bellthorpe","900","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"681","152.7463474","-27.31896196","1410","Gerygone mouki","488989","1984-09-16","1984-09-16","491875","39520","Lawton Rd gate, Northbrook Mt-BFP","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"682","153.07605279","-26.04840662","1410","Gerygone mouki","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"683","152.451064056","-26.231744152","1410","Gerygone mouki","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"684","148.484440403","-23.89843015","1410","Gerygone mouki","32196","1995-11-30","1995-11-30","14544","ACQ COMEDF3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"685","153.05105347","-26.08174005","1410","Gerygone mouki","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"686","153.12110536","-28.19246418","1410","Gerygone mouki","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"687","152.73440097","-27.08174055","1410","Gerygone mouki","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"688","152.5415478071","-26.7550898441","1410","Gerygone mouki","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"689","152.5328935863","-26.7563256114","1410","Gerygone mouki","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"690","152.5342061681","-26.7550659126","1410","Gerygone mouki","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"691","151.5863824","-28.91591146","1410","Gerygone mouki","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"692","152.57606696","-26.71507581","1410","Gerygone mouki","505093","1988-10-14","1988-10-14","510078","58928","Conondale NP (1100)","2500","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"693","152.8532835963","-27.5250638916","1410","Gerygone mouki","565497","1996-06-08","1996-06-08","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.8755059703","-27.5775636543","1410","Gerygone mouki","982586","1999-09-20","1999-09-20","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"695","153.1635587088","-27.7617278839","1410","Gerygone mouki","564145","1983-08-07","1983-08-07","550306","Bahrs Scrub","Bahrs Scrub, end of Randle Road, Logan Village, Beenleigh, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"696","150.9401888928","-24.3730960258","1410","Gerygone mouki","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"697","151.616630247","-26.8945185776","1410","Gerygone mouki","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"698","151.8799598978","-26.9347943014","1410","Gerygone mouki","564210","1992-04-25","1992-04-25","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"699","151.8799598978","-26.9347943014","1410","Gerygone mouki","564223","1992-01-24","1992-01-24","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"700","151.8799598978","-26.9347943014","1410","Gerygone mouki","564226","1992-11-20","1992-11-20","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","151.8799598978","-26.9347943014","1410","Gerygone mouki","564227","1992-02-13","1992-02-13","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","151.8799598978","-26.9347943014","1410","Gerygone mouki","565492","1996-05-22","1996-05-22","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.8219444444","-26.8613888888","1410","Gerygone mouki","564211","1992-09-01","1992-11-30","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","152.8219444444","-26.8613888888","1410","Gerygone mouki","565314","1993-10-09","1993-10-09","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.8591666666","-27.6847222222","1410","Gerygone mouki","565323","1993-05-20","1993-05-20","550284","Woogaroo Ck/White Rock CP","Woogaroo Creek/White Rock Conservation Parks, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.6246805916","-27.9850651221","1410","Gerygone mouki","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","152.5499607957","-28.1103433609","1410","Gerygone mouki","565580","1993-03-29","1993-03-29","551528","Mt Moon 1","Mount Moon, Moogerah Peaks National Park, SEQ.","700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","152.3097222222","-27.695","1410","Gerygone mouki","565591","1993-04-22","1993-04-29","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","152.3097222222","-27.695","1410","Gerygone mouki","565596","1994-08-16","1994-08-16","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.8158333333","-27.3672222222","1410","Gerygone mouki","982589","1993-04-23","1993-04-23","908187","Wards Scrub","Wards Scrub, High Vale, Samford Valley, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","153.1952777777","-28.2244444444","1410","Gerygone mouki","565583","1993-04-30","1993-05-02","551520","Binna Burra","Binna Burra (Ranger House), Lamington National Park, SEQ.","2800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.7080061483","-27.3189541609","1410","Gerygone mouki","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","152.7916167395","-27.403120078","1410","Gerygone mouki","565296","1993-08-11","1993-08-11","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.7916167395","-27.403120078","1410","Gerygone mouki","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","152.3438888888","-27.7305555555","1410","Gerygone mouki","565317","1993-08-06","1993-08-06","551419","Whittier Scrub","Whittier Scrub, near laidley Creek, Mulgowie, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","152.7488888888","-27.3202777777","1410","Gerygone mouki","565325","1993-10-09","1993-10-09","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.7488888888","-27.3202777777","1410","Gerygone mouki","565673","1996-08-10","1996-08-10","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","152.8616666666","-28.3008333333","1410","Gerygone mouki","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","152.9791051043","-26.4717312757","1410","Gerygone mouki","565598","1994-08-20","1994-08-20","551384","Huon-Mundie Ck","Huon - Mundie Creek, Eumundi - Noosa Road, Eumundi, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","152.5938888888","-28.2861111111","1410","Gerygone mouki","982576","1994-09-28","1994-09-28","908176","Burnett Creek","State Forest 735, Burnett Creek, near Mount Ballow, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.3630555555","-27.9708333333","1410","Gerygone mouki","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","152.3185541995","-25.8397928733","1410","Gerygone mouki","565551","1996-02-13","1996-02-13","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"723","152.3905555555","-28.3519444444","1410","Gerygone mouki","982563","1995-10-21","1995-10-21","908166","Browns Falls","Browns Falls to The Head, east of Killarney, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","151.598574822","-26.8789631795","1410","Gerygone mouki","565490","1996-05-20","1996-05-20","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","151.598574822","-26.8789631795","1410","Gerygone mouki","565493","1996-05-17","1996-05-18","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.5585751767","-26.8514635193","1410","Gerygone mouki","565495","1996-05-18","1996-05-18","551464","Bunya Mtn 3","Cherry Tree Plain Track, Bunya Mountains National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","151.561352495","-26.8072968894","1410","Gerygone mouki","565488","1996-05-19","1996-05-19","551457","Bunya Mtn 7","Northern boundary of Bunya Mountains National Park with State Forest (road to Kumbia and Kingaroy, Bunya Mountains, SEQ.","250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"728","151.5866304404","-26.8661855091","1410","Gerygone mouki","565513","1996-05-19","1996-05-19","551430","Bunya Mtn 5","Barkers Creek Circuit, Bunya Mountains National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"729","151.5516308468","-26.8522969044","1410","Gerygone mouki","565491","1996-05-21","1996-05-21","551470","Bunya Mtn 9","Bottle Tree Lookout including walking track between Burtons Well and Cherry Plain, Bunya Mountains National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","152.6205555555","-27.9986111111","1410","Gerygone mouki","982570","1996-09-28","1996-09-28","908171","Mt french","Base of Mount French to the summit, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.1799593573","-27.3675692399","1410","Gerygone mouki","567289","1996-10-26","1996-10-26","553111","Ravensbourne NP","Ravensbourne National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","152.1702432527","-27.9778464518","1410","Gerygone mouki","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.3994059187","-27.938400255","1410","Gerygone mouki","575006","1997-04-30","1997-04-30","556428","Laidley Ck","Laidley Creek headwaters, Crosby's Property to base of Mount Castle and Kangaroo Mountain, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","152.1282972173","-27.7500692173","1410","Gerygone mouki","575013","1997-05-27","1997-05-27","556422","Silky Oak Ck","Silky Oak Creek, eastern side of Heifer Creek Road, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"735","152.3510726602","-27.8686784778","1410","Gerygone mouki","575017","1997-05-29","1997-05-29","556419","Shingle-Hut Ck","Shingle-Hut Creek, off Laidley Creek on Mistake Range, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","152.96773396","-27.47340422","1410","Gerygone mouki","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"737","153.13438025","-25.45257396","1410","Gerygone mouki","491285","1973-05-01","1973-05-31","488570","28084","Wabby Rd, Fraser Island","900","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"738","153.21773297","-27.83173497","1410","Gerygone mouki","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"739","153.00106349","-27.08173841","1410","Gerygone mouki","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"740","152.68440276","-27.18174055","1410","Gerygone mouki","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"741","152.41774165","-27.29840875","1410","Gerygone mouki","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"742","153.2010642","-27.54840233","1410","Gerygone mouki","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"743","152.58441012","-27.83173956","1410","Gerygone mouki","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"744","153.25106747","-28.01506752","1410","Gerygone mouki","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"745","152.6176388888","-28.2672222222","1410","Gerygone mouki","2058677","2020-09-08","2020-09-08","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.5980555555","-28.2859444444","1410","Gerygone mouki","2057988","2020-09-09","2020-09-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.5980555555","-28.2859444444","1410","Gerygone mouki","2058210","2020-11-05","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"748","152.5984722222","-28.2826666666","1410","Gerygone mouki","2058711","2020-09-09","2020-09-09","1779397","BR_MBNP010","Headwater drainage line in the southern catchment of White Water Gully, about 525m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"749","152.48275","-28.2155833333","1410","Gerygone mouki","2058002","2020-09-10","2020-09-10","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"750","152.48275","-28.2155833333","1410","Gerygone mouki","2058421","2020-12-03","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"751","152.477","-28.2205","1410","Gerygone mouki","2058442","2020-12-03","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"752","152.477","-28.2205","1410","Gerygone mouki","2058594","2020-09-10","2020-09-10","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.3877777777","-28.0384722222","1410","Gerygone mouki","2058005","2020-09-14","2020-09-14","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.3954444444","-28.0544166666","1410","Gerygone mouki","2058011","2020-09-14","2020-09-14","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"755","152.3954444444","-28.0544166666","1410","Gerygone mouki","2058102","2020-11-02","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"756","152.3877777777","-28.0384722222","1410","Gerygone mouki","2058156","2020-11-02","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.3877777777","-28.0384722222","1410","Gerygone mouki","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"758","152.36375","-27.9523611111","1410","Gerygone mouki","2058017","2020-09-15","2020-09-15","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"759","152.3592222222","-27.9599444444","1410","Gerygone mouki","2058022","2020-09-15","2020-09-15","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"760","152.3592222222","-27.9599444444","1410","Gerygone mouki","2058443","2020-12-03","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"761","152.443","-28.2328333333","1410","Gerygone mouki","2058027","2020-09-16","2020-09-16","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"762","152.4533333333","-28.2032777777","1410","Gerygone mouki","2058031","2020-09-16","2020-09-16","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"763","152.4326111111","-28.2229444444","1410","Gerygone mouki","2058037","2020-09-16","2020-09-16","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.4326111111","-28.2229444444","1410","Gerygone mouki","2058275","2020-12-23","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
