"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"252","152.6266666666","-27.8086111111","1942","Erythrogonys cinctus","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.6266666666","-27.8086111111","1942","Erythrogonys cinctus","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.6266666666","-27.8086111111","1942","Erythrogonys cinctus","1356752","2014-06-26","2014-06-26","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"255","145.60798989","-27.9871021","1942","Erythrogonys cinctus","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"256","142.58994207","-27.8213995","1942","Erythrogonys cinctus","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.6175","-28.1269444444","1942","Erythrogonys cinctus","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","143.149413","-20.73849703","1942","Erythrogonys cinctus","1442987","2017-11-13","2017-11-13","1278857","Lake Fred Tritton","Lake Fred Tritton and surrounds, Richmond, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","139.4719444333","-24.36083333","1942","Erythrogonys cinctus","937264","1991-01-01","1991-12-31","872966","202333","Bedourie area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"260","152.31774546","-27.54840869","1942","Erythrogonys cinctus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","146.74693768","-19.25678615","1942","Erythrogonys cinctus","551366","1944-11-01","1944-11-30","466930","157574","Mt St John Lagoon, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"262","139.7345273","-20.71515935","1942","Erythrogonys cinctus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"263","150.07608848","-24.94841452","1942","Erythrogonys cinctus","521702","1934-08-01","1934-08-31","523497","102961","Theodore area","3600","1809","House (1935)","3461","Department of Environment, Science and Innovation","DES"
"264","138.6666666666","-25.5333333333","1942","Erythrogonys cinctus","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.3594115","-27.56507503","1942","Erythrogonys cinctus","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"266","142.3074999988","-25.5569444411","1942","Erythrogonys cinctus","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"267","142.65111111","-25.4316666633","1942","Erythrogonys cinctus","938249","2004-03-02","2004-03-02","873948","203326","Site C1, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"268","142.5449999988","-25.3786111077","1942","Erythrogonys cinctus","938250","2004-03-02","2004-03-02","873949","203327","Site C3, Cooper Ck","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"269","139.6516666655","-24.9280555522","1942","Erythrogonys cinctus","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"270","139.7333333322","-24.8774999966","1942","Erythrogonys cinctus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"271","140.2738888877","-25.6927777744","1942","Erythrogonys cinctus","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"272","152.3250670301","-27.5377882173","1942","Erythrogonys cinctus","1355037","2012-12-27","2012-12-27","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"273","152.3397740493","-27.5543702218","1942","Erythrogonys cinctus","1355039","2012-12-27","2012-12-27","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"274","152.3250670301","-27.5377882173","1942","Erythrogonys cinctus","1355042","2013-03-31","2013-03-31","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"275","152.3587095443","-27.515188927","1942","Erythrogonys cinctus","1355045","2013-06-23","2013-06-23","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"276","152.3397740493","-27.5543702218","1942","Erythrogonys cinctus","1355047","2014-01-12","2014-01-12","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"277","152.3250670301","-27.5377882173","1942","Erythrogonys cinctus","1355049","2014-01-12","2014-01-12","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"278","145.964988218","-20.2317945355","1942","Erythrogonys cinctus","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"279","145.9677777766","-20.2316666633","1942","Erythrogonys cinctus","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"280","148.863644","-28.57343026","1942","Erythrogonys cinctus","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"281","142.6258333333","-18.2838888888","1942","Erythrogonys cinctus","1477469","2018-04-09","2018-04-09","1311266","INCIDENTAL","Littleton N.P., rangerbase entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","142.5472222222","-18.2672222222","1942","Erythrogonys cinctus","1504370","2018-07-03","2018-07-03","1335176","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","140.5611111111","-18.0163888888","1942","Erythrogonys cinctus","2045155","2021-05-23","2021-05-23","1759613","INCIDENTAL","East Inverleigh Station, L creek road crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","146.50696","-19.10378","1942","Erythrogonys cinctus","930639","2002-03-30","2002-03-30","866342","183599","approx 2.9km NNE of Bruce Hwy Xing of Leichhardt Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"285","146.50917","-19.10428","1942","Erythrogonys cinctus","930618","2002-04-01","2002-04-01","866321","183578","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"286","141.60112745","-12.99850015","1942","Erythrogonys cinctus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"287","141.66780543","-14.99849175","1942","Erythrogonys cinctus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"288","150.45524637","-23.3692552","1942","Erythrogonys cinctus","550866","1997-04-30","1997-04-30","467429","157074","Lotus Lagoon and surrounds nr Rockhampton","1800","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"289","150.48441265","-23.3984217","1942","Erythrogonys cinctus","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"290","151.98856102","-25.10674963","1942","Erythrogonys cinctus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"291","152.56771928","-25.14424577","1942","Erythrogonys cinctus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"292","152.8405555544","-27.73833333","1942","Erythrogonys cinctus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"293","146.2844444433","-19.9399999966","1942","Erythrogonys cinctus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"294","151.1005555555","-27.3641666666","1942","Erythrogonys cinctus","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.10109679","-27.36508389","1942","Erythrogonys cinctus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"296","147.26776575","-19.71511468","1942","Erythrogonys cinctus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"297","145.3177777766","-19.99833333","1942","Erythrogonys cinctus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"298","152.58440777","-27.58173999","1942","Erythrogonys cinctus","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"299","152.51774161","-27.50674065","1942","Erythrogonys cinctus","496837","1984-10-01","1984-10-31","498627","45633","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"300","152.51774161","-27.50674065","1942","Erythrogonys cinctus","496848","1986-03-16","1986-03-16","498638","45644","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"301","152.54274155","-27.54979593","1942","Erythrogonys cinctus","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","152.57329674","-27.5692401","1942","Erythrogonys cinctus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"303","150.81775118","-25.66925288","1942","Erythrogonys cinctus","522043","1978-01-01","1978-12-31","523147","103305","Brigalow area, Narayen Research Stn","5000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"304","150.821918","-25.68175295","1942","Erythrogonys cinctus","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"305","152.5844444333","-27.5899999966","1942","Erythrogonys cinctus","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","152.55107473","-27.54840698","1942","Erythrogonys cinctus","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"307","152.58440784","-27.5900733","1942","Erythrogonys cinctus","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"308","152.5844444333","-27.5899999966","1942","Erythrogonys cinctus","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"309","152.24889","-27.7618","1942","Erythrogonys cinctus","1504245","2013-01-01","2013-01-31","1335079","INCIDENTAL","Lefthand Branch, 24km S of Gatton, SE Qld","5","15945","Lefthand Branch Bird Lists","199","Private Individual",""
"310","144.53454178","-28.81512817","1942","Erythrogonys cinctus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"311","138.1177777766","-19.9316666633","1942","Erythrogonys cinctus","931473","1956-01-01","1956-01-31","867176","184741","Lake Frances nr Camooweal","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"312","138.1066666655","-19.94833333","1942","Erythrogonys cinctus","931463","1956-09-01","1956-09-30","867166","184731","Lake Canellan nr Camooweal","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"313","139.6177777766","-20.9649999966","1942","Erythrogonys cinctus","931365","1958-01-01","1958-01-31","867068","184630","Rifle Ck reservoir (upper portion)","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"314","139.5344444433","-20.59833333","1942","Erythrogonys cinctus","931431","1958-03-09","1958-03-09","867134","184696","Leichhardt River dam (western side)","3600","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"315","139.6177777766","-20.9649999966","1942","Erythrogonys cinctus","931366","1958-05-01","1958-05-31","867069","184631","Rifle Ck reservoir (upper portion)","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"316","153.1677777766","-27.4024999966","1942","Erythrogonys cinctus","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"317","152.374789","-27.629184","1942","Erythrogonys cinctus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"318","152.374789","-27.629184","1942","Erythrogonys cinctus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"319","152.4402563","-27.4282947","1942","Erythrogonys cinctus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"320","152.2697991","-27.5726316","1942","Erythrogonys cinctus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"321","152.3440907","-27.5086814","1942","Erythrogonys cinctus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"322","152.5432684","-27.5518089","1942","Erythrogonys cinctus","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"323","152.428215","-27.454882","1942","Erythrogonys cinctus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"324","150.48441265","-23.3984217","1942","Erythrogonys cinctus","524190","1974-12-01","1974-12-31","530992","105459","Botanical Gardens, Rockhampton","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"325","150.73857606","-23.08175652","1942","Erythrogonys cinctus","523872","1975-03-01","1975-03-31","521317","105141","Farnborough","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"326","150.484413","-23.03175606","1942","Erythrogonys cinctus","523852","1975-10-01","1975-10-31","521356","105121","Rossmoya","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"327","148.8677777766","-20.9649999966","1942","Erythrogonys cinctus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"328","140.8552776666","-20.7149999966","1942","Erythrogonys cinctus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"329","141.1094444433","-20.04833333","1942","Erythrogonys cinctus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"330","141.8636111","-13.3066666633","1942","Erythrogonys cinctus","936694","1915-04-01","1915-04-30","872397","201762","Watson River swamp","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"331","141.6511111","-13.4816666633","1942","Erythrogonys cinctus","936714","1915-04-01","1915-04-30","872417","201782","Archer Creek swamp","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"332","143.2844444433","-26.6774999966","1942","Erythrogonys cinctus","932062","1928-07-01","1928-07-31","867765","193497","Bore swamp at Eromanga","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"333","143.1677777766","-26.3149999966","1942","Erythrogonys cinctus","932117","1928-07-01","1928-07-31","867820","193552","WH on Kyabra Ck","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"334","141.1844444433","-20.69833333","1942","Erythrogonys cinctus","932389","1928-07-01","1928-07-31","868092","193824","Leilavale, Fullarton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"335","149.2223","-21.0815","1942","Erythrogonys cinctus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"336","143.54697126","-18.29431008","1942","Erythrogonys cinctus","484485","1978-04-01","1978-04-30","477271","13325","Georgetown area","3600","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"337","140.41784372","-19.04848917","1942","Erythrogonys cinctus","484059","1982-05-18","1982-05-18","476881","13985","Normanton-Cloncurry Rd (1/2 way)","7200","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"338","143.4761387","-18.29014399","1942","Erythrogonys cinctus","484604","1988-04-03","1988-04-03","477380","13247","Durham Dam","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"339","153.3426388888","-27.85375","1942","Erythrogonys cinctus","1001941","2006-10-10","2006-10-13","921424","<UNNAMED>","Coomera","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","146.49846","-23.74259","1942","Erythrogonys cinctus","1181972","2009-10-15","","1067548","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","151.16811404","-27.5444149877","1942","Erythrogonys cinctus","1343126","2013-02-26","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"342","142.03885","-12.04883","1942","Erythrogonys cinctus","1343324","2013-05-27","","1201483","INCIDENTAL","TA04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"343","138.67901","-18.60817","1942","Erythrogonys cinctus","1343679","2013-12-12","","1201719","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"344","138.63637","-18.60293","1942","Erythrogonys cinctus","1343682","2013-12-12","","1201721","INCIDENTAL","nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"345","148.8575555555","-23.2851388888","1942","Erythrogonys cinctus","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"346","145.3580555555","-16.7944444444","1942","Erythrogonys cinctus","892903","2004-10-24","2004-11-15","834804","INCIDENTAL","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"347","153.0732858402","-27.212293045","1942","Erythrogonys cinctus","932006","1985-05-19","1985-05-19","867709","193441","Kippa Ring swamp nr Redcliffe airport","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"348","141.001111","-17.4566666633","1942","Erythrogonys cinctus","936219","1987-03-01","1987-03-31","871922","201282","Plain betw Karumba & Normanton","18000","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"349","139.48861111","-20.7191666633","1942","Erythrogonys cinctus","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"350","151.25111039","-28.93174712","1942","Erythrogonys cinctus","523471","1844-04-23","1844-04-23","521710","104740","Gunyan, Dumaresq R","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"351","144.317866367","-28.8818013835","1942","Erythrogonys cinctus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"352","145.19276898","-15.44708198","1942","Erythrogonys cinctus","538429","1993-01-01","1993-12-31","532744","118279","Airstrip lagoons, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"353","145.22610369","-15.50680355","1942","Erythrogonys cinctus","538461","1993-01-01","1993-12-31","532663","118311","Keatings Lagoon, Cooktown area","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"354","145.23582608","-15.5151367","1942","Erythrogonys cinctus","538463","1993-01-01","1993-12-31","532665","118313","Prawn Farm, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"355","152.95939361","-26.62757271","1942","Erythrogonys cinctus","522308","1994-09-01","1994-09-30","522886","103573","Nambour area","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"356","153.09273111","-27.37340347","1942","Erythrogonys cinctus","540465","1965-06-01","1965-06-30","540657","120315","Nudgee Road swamp","450","6389","Morgan & Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"357","153.2844444333","-27.6816666633","1942","Erythrogonys cinctus","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"358","144.1969444433","-20.8441666633","1942","Erythrogonys cinctus","938333","1953-08-24","1953-08-24","874032","203410","Hughenden area","5400","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"359","144.1969444433","-20.8441666633","1942","Erythrogonys cinctus","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"360","146.9103580986","-21.6100260309","1942","Erythrogonys cinctus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","143.6052777766","-27.8899999966","1942","Erythrogonys cinctus","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"362","153.03023071","-27.18590457","1942","Erythrogonys cinctus","489817","1985-03-07","1985-03-07","492718","38126","Deception Bay","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"363","145.76776843","-16.91096558","1942","Erythrogonys cinctus","472042","1985-04-21","1985-04-21","480435","8389","Cairns Esplanade","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"364","146.101099727","-20.5359594911","1942","Erythrogonys cinctus","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"365","138.5438055555","-18.8225555555","1942","Erythrogonys cinctus","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"366","144.201204876","-28.094296429","1942","Erythrogonys cinctus","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"367","153.06773062","-27.24840404","1942","Erythrogonys cinctus","540175","1987-01-01","1987-01-31","540952","120025","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"368","153.08439689","-27.22757067","1942","Erythrogonys cinctus","489522","1984-10-24","1984-10-24","492455","38538","Kippa Ring","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"369","152.6258333333","-27.3202777777","1942","Erythrogonys cinctus","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.6258333333","-27.3202777777","1942","Erythrogonys cinctus","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","144.3666666666","-28.7761111111","1942","Erythrogonys cinctus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.8946724527","-27.5900634918","1942","Erythrogonys cinctus","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
