"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"690","144.3136111","-28.7399999966","1893","Himantopus leucocephalus","937900","1998-06-20","1998-06-20","873599","202975","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"691","142.3074999988","-25.5569444411","1893","Himantopus leucocephalus","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"692","142.5927777766","-25.44833333","1893","Himantopus leucocephalus","938248","2004-03-02","2004-03-02","873947","203325","Site C2, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"693","142.65111111","-25.4316666633","1893","Himantopus leucocephalus","938249","2004-03-02","2004-03-02","873948","203326","Site C1, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"694","139.7333333322","-24.8774999966","1893","Himantopus leucocephalus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"695","140.2738888877","-25.6927777744","1893","Himantopus leucocephalus","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"696","140.2583333322","-25.5680555522","1893","Himantopus leucocephalus","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"697","153.0613","-27.0408","1893","Himantopus leucocephalus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.3397740493","-27.5543702218","1893","Himantopus leucocephalus","1200695","2011-07-10","2011-07-10","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"699","152.3250670301","-27.5377882173","1893","Himantopus leucocephalus","1200696","2011-07-10","2011-07-10","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"700","152.3250670301","-27.5377882173","1893","Himantopus leucocephalus","1251318","2012-07-28","2012-07-28","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"701","152.3250670301","-27.5377882173","1893","Himantopus leucocephalus","1355037","2012-12-27","2012-12-27","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"702","152.3587095443","-27.515188927","1893","Himantopus leucocephalus","1355038","2012-12-27","2012-12-27","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"703","152.3397740493","-27.5543702218","1893","Himantopus leucocephalus","1355039","2012-12-27","2012-12-27","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"704","152.3397740493","-27.5543702218","1893","Himantopus leucocephalus","1355047","2014-01-12","2014-01-12","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"705","152.3500481529","-27.5159160701","1893","Himantopus leucocephalus","1355048","2014-01-12","2014-01-12","1083964","Lake Clarendon02","Swamp below lake wall on western edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"706","152.3250670301","-27.5377882173","1893","Himantopus leucocephalus","1355049","2014-01-12","2014-01-12","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"707","152.1216753886","-27.5654489633","1893","Himantopus leucocephalus","1251320","2012-07-28","2012-07-28","1128277","Helidon Dam01","Farm dam, Back Flagstone Creek Road, Helidon, SEQ","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"708","145.073322242","-18.6734716396","1893","Himantopus leucocephalus","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"709","145.964988218","-20.2317945355","1893","Himantopus leucocephalus","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"710","145.9677777766","-20.2316666633","1893","Himantopus leucocephalus","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"711","151.2344444333","-28.44833333","1893","Himantopus leucocephalus","937883","1995-06-09","1995-06-09","873582","202955","Coolmunda Dam area (water)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"712","152.69688718","-25.53174392","1893","Himantopus leucocephalus","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"713","143.6627777777","-14.2266666666","1893","Himantopus leucocephalus","1140523","2009-12-02","","1030968","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.49691528","-28.23173933","1893","Himantopus leucocephalus","505457","1991-05-19","1991-05-19","509745","59292","Kinnane Falls - Teviot Falls area","1800","2006","Keating (1991)","3461","Department of Environment, Science and Innovation","DES"
"715","153.07606907","-27.86923582","1893","Himantopus leucocephalus","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"716","143.7538888888","-14.3588888888","1893","Himantopus leucocephalus","1416269","2017-06-04","2017-06-04","1254701","INCIDENTAL","Lama Lama N.P., NE corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"717","144.47508","-17.26488","1893","Himantopus leucocephalus","2074876","2018-01-28","2018-01-28","1793975","INCIDENTAL","Rocky Dam, near Muldiva Ck, Chillagoe Station.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"718","140.6361111111","-17.7763888888","1893","Himantopus leucocephalus","2030967","2021-05-21","2021-05-21","1759563","INCIDENTAL","Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"719","140.5872222222","-17.8911111111","1893","Himantopus leucocephalus","2030971","2021-05-21","2021-05-21","1759566","INCIDENTAL","East Inverleigh Station, Maurice and Katherine Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"720","140.4677777777","-18.0552777777","1893","Himantopus leucocephalus","2045221","2021-07-18","2021-07-18","1769853","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"721","140.4683333333","-18.0555555555","1893","Himantopus leucocephalus","2045298","2021-07-21","2021-07-21","1769941","INCIDENTAL","East Inverleigh Station, 7 Mile Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"722","140.5622222222","-17.9811111111","1893","Himantopus leucocephalus","2045303","2021-07-21","2021-07-21","1769946","INCIDENTAL","East Inverleigh Station, western road to weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"723","140.5602777777","-17.9788888888","1893","Himantopus leucocephalus","2045304","2021-07-21","2021-07-21","1769971","INCIDENTAL","East Inverleigh Station, western road to weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"724","140.5541666666","-17.9633333333","1893","Himantopus leucocephalus","2045306","2021-07-21","2021-07-21","1769973","INCIDENTAL","East Inverleigh Station, weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"725","140.5530555555","-18.0230555555","1893","Himantopus leucocephalus","2116880","2023-05-09","2023-05-09","1823898","INCIDENTAL","East Inverleigh Station, Goat Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"726","140.4694444444","-18.0555555555","1893","Himantopus leucocephalus","2116884","2023-05-10","2023-05-10","1823902","INCIDENTAL","East Inverleigh Station, L Creek dam wall area.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"727","140.5622222222","-17.9808333333","1893","Himantopus leucocephalus","2123984","2023-08-31","2023-08-31","1829344","INCIDENTAL","East Inverleigh Station, L Creek weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"728","140.5544444444","-17.9638888888","1893","Himantopus leucocephalus","2123986","2023-08-31","2023-08-31","1829346","INCIDENTAL","East Inverleigh Station, L Creek weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"729","144.4377777777","-14.3033333333","1893","Himantopus leucocephalus","996275","2006-10-26","","915898","INCIDENTAL","35.3 km by road N of Wakooka Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"730","148.3245978117","-21.4794111344","1893","Himantopus leucocephalus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"731","142.50111689","-9.9985068","1893","Himantopus leucocephalus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"732","141.60112745","-12.99850015","1893","Himantopus leucocephalus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"733","145.16777317","-14.83180663","1893","Himantopus leucocephalus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"734","141.66780543","-14.99849175","1893","Himantopus leucocephalus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"735","152.14412447","-26.21924648","1893","Himantopus leucocephalus","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"736","144.234544381","-28.706797378","1893","Himantopus leucocephalus","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"737","144.317877034","-28.740130053","1893","Himantopus leucocephalus","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"738","153.284396","-27.52756846","1893","Himantopus leucocephalus","532322","1990-01-01","1990-12-31","528812","112164","Toondah Harbour, Cleveland Pt","900","6707","Kinhill Cameron McNamara (1991)","3461","Department of Environment, Science and Innovation","DES"
"739","151.99689422","-25.10674959","1893","Himantopus leucocephalus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"740","151.9843945","-25.1317496","1893","Himantopus leucocephalus","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"741","152.56771928","-25.14424577","1893","Himantopus leucocephalus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"742","152.45938699","-25.04424691","1893","Himantopus leucocephalus","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"743","152.01775675","-28.16507593","1893","Himantopus leucocephalus","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"744","152.8405555544","-27.73833333","1893","Himantopus leucocephalus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"745","153.05111111","-26.84833333","1893","Himantopus leucocephalus","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"746","153.0594444433","-26.5649999966","1893","Himantopus leucocephalus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"747","146.2844444433","-19.9399999966","1893","Himantopus leucocephalus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"748","151.10109679","-27.36508389","1893","Himantopus leucocephalus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"749","152.1929026975","-27.2565794144","1893","Himantopus leucocephalus","460493","2000-10-04","2000-10-08","454125","INCIDENTAL","Lake Cressbrook","1000","4496","Lake Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"750","152.7583333333","-27.4661111111","1893","Himantopus leucocephalus","575076","2003-10-19","2003-10-19","556641","INCIDENTAL","Lake Manchester Reservoir Waterbird Survey","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"751","139.5833333333","-20.6666666666","1893","Himantopus leucocephalus","861836","2003-11-04","","804413","INCIDENTAL","Eastern shore of lake near ski club area","1000","8701","Lake Moondarra","1","Queensland Parks and Wildlife Service","QPWS"
"752","139.56142374","-20.59060615","1893","Himantopus leucocephalus","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"753","148.6672222222","-26.5022222222","1893","Himantopus leucocephalus","1080331","2008-05-14","2008-05-14","975799","INCIDENTAL","Lake Neverfill Roma","100","12094","Lake Neverfill Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"754","149.5283792505","-26.6530274516","1893","Himantopus leucocephalus","896299","2003-11-25","2003-11-26","835821","YULINC","Approx 750m Southwest of Thornbough homestead, Yulba SF","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"755","147.06360071","-19.47344974","1893","Himantopus leucocephalus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"756","146.63443908","-19.24845309","1893","Himantopus leucocephalus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"757","147.26776575","-19.71511468","1893","Himantopus leucocephalus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"758","145.3177777766","-19.99833333","1893","Himantopus leucocephalus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"759","152.51774161","-27.50674065","1893","Himantopus leucocephalus","496834","1977-01-01","1977-12-31","498624","45630","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"760","152.58440777","-27.58173999","1893","Himantopus leucocephalus","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"761","152.57190814","-27.60257337","1893","Himantopus leucocephalus","499873","1984-12-09","1984-12-09","505317","50155","Tallegalla, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"762","152.5469082","-27.55674033","1893","Himantopus leucocephalus","498688","1986-11-02","1986-11-02","496504","48477","Minden, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"763","152.54274155","-27.54979593","1893","Himantopus leucocephalus","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"764","152.57329674","-27.5692401","1893","Himantopus leucocephalus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"765","153.0552777766","-27.12333333","1893","Himantopus leucocephalus","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"766","152.5844444433","-27.5899999966","1893","Himantopus leucocephalus","931885","1985-08-11","1985-08-11","867588","193320","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10245","Leach (1985)","3461","Department of Environment, Science and Innovation","DES"
"767","152.5844444433","-27.5899999966","1893","Himantopus leucocephalus","931886","1986-08-10","1986-08-10","867589","193321","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"768","152.5844443333","-27.5899999966","1893","Himantopus leucocephalus","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"769","150.79691852","-25.70258646","1893","Himantopus leucocephalus","522074","1978-01-01","1978-12-31","523122","103336","Valley Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"770","152.56774134","-27.57757346","1893","Himantopus leucocephalus","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"771","152.5844444333","-27.5899999966","1893","Himantopus leucocephalus","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"772","152.5844444333","-27.5899999966","1893","Himantopus leucocephalus","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"773","152.55107473","-27.54840698","1893","Himantopus leucocephalus","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"774","152.58440784","-27.5900733","1893","Himantopus leucocephalus","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"775","152.5844444333","-27.5899999966","1893","Himantopus leucocephalus","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"776","152.5844444333","-27.5899999966","1893","Himantopus leucocephalus","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"777","153.00105615","-26.28173994","1893","Himantopus leucocephalus","531788","1987-05-09","1987-05-09","529373","111630","Lake Cooriobah","1800","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"778","144.53454178","-28.81512817","1893","Himantopus leucocephalus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"779","139.48861111","-20.7191666633","1893","Himantopus leucocephalus","931401","1957-12-01","1957-12-31","867104","184666","Leichhardt River, Mt Isa town","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"780","138.1177777766","-19.9316666633","1893","Himantopus leucocephalus","931474","1958-02-01","1958-02-28","867177","184742","Lake Frances nr Camooweal","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"781","139.5344444433","-20.59833333","1893","Himantopus leucocephalus","931429","1958-03-01","1958-03-31","867132","184694","Leichhardt River dam (western side)","3600","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"782","139.6177777766","-20.9649999966","1893","Himantopus leucocephalus","931367","1958-11-01","1958-11-30","867070","184632","Rifle Ck reservoir (upper portion)","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"783","153.1677777766","-27.4024999966","1893","Himantopus leucocephalus","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"784","152.4385529","-24.79424744","1893","Himantopus leucocephalus","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"785","152.9177777766","-27.53583333","1893","Himantopus leucocephalus","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"786","152.374789","-27.629184","1893","Himantopus leucocephalus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"787","152.374789","-27.629184","1893","Himantopus leucocephalus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"788","152.4402563","-27.4282947","1893","Himantopus leucocephalus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"789","152.2697991","-27.5726316","1893","Himantopus leucocephalus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"790","152.3440907","-27.5086814","1893","Himantopus leucocephalus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"791","152.5432684","-27.5518089","1893","Himantopus leucocephalus","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"792","152.428215","-27.454882","1893","Himantopus leucocephalus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"793","152.4353601","-27.4798322","1893","Himantopus leucocephalus","1172784","1900-01-01","2002-01-31","1059668","OneMileLag","One Mile Lagoon","900","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"794","150.4010804","-23.26508873","1893","Himantopus leucocephalus","523943","1973-01-01","1973-12-31","521270","105212","Fitzroy River floodplain","15000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"795","150.45107976","-23.36508855","1893","Himantopus leucocephalus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"796","144.2116666666","-23.4675","1893","Himantopus leucocephalus","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"797","152.05524953","-27.4609109","1893","Himantopus leucocephalus","540737","1926-01-01","1926-12-31","540405","120587","Murphy's Creek area","1800","6619","Lord (1932)","3461","Department of Environment, Science and Innovation","DES"
"798","152.06774935","-27.46507746","1893","Himantopus leucocephalus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"799","151.2335000302","-25.6075000049","1893","Himantopus leucocephalus","1297294","2006-12-21","2006-12-21","1164423","Coonambula Rd","Coonambula Rd","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"800","148.8677777766","-20.9649999966","1893","Himantopus leucocephalus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"801","144.13444677","-14.5984806","1893","Himantopus leucocephalus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"802","144.15527962","-14.83181302","1893","Himantopus leucocephalus","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"803","144.16778015","-14.99847889","1893","Himantopus leucocephalus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"804","144.29000152","-15.1734777","1893","Himantopus leucocephalus","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"805","144.43027732","-15.24847684","1893","Himantopus leucocephalus","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"806","140.8552776666","-20.7149999966","1893","Himantopus leucocephalus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"807","139.75111111","-18.99833333","1893","Himantopus leucocephalus","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"808","146.2594444433","-24.8941666633","1893","Himantopus leucocephalus","932200","1928-07-01","1928-07-31","867903","193635","Lagoon at Tambo","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"809","149.2223","-21.0815","1893","Himantopus leucocephalus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"810","143.4761387","-18.29014399","1893","Himantopus leucocephalus","484600","1978-04-01","1978-04-30","477376","13242","Durham 5ml from Georgetown","450","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
