"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"460","148.88983","-23.3871","1108","Tyto javanica","1342259","2011-11-26","","1201551","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"461","150.9635","-24.35933","1108","Tyto javanica","1343689","2014-04-01","","1201728","INCIDENTAL","Barracks, Kroombit Tops","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","144.99582","-21.41967","1108","Tyto javanica","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"463","147.8438888888","-22.1770833333","1108","Tyto javanica","859334","2004-06-17","","802058","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","140.1838888888","-20.2466666666","1108","Tyto javanica","859861","2004-03-30","","802527","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","140.2919444444","-20.3825","1108","Tyto javanica","859938","2004-04-01","","802618","INCIDENTAL","Bruce Development Road north of Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"466","148.8575555555","-23.2851388888","1108","Tyto javanica","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"467","143.3809722222","-12.6479166666","1108","Tyto javanica","892587","2004-10-28","","834483","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"468","145.8815277777","-17.7479166666","1108","Tyto javanica","892768","2004-10-17","","834631","INCIDENTAL","Tully Gorge Rd, Gulngai","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"469","150.9776388888","-27.0659722222","1108","Tyto javanica","893102","2004-08-26","","834995","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"470","152.8844444333","-26.2399999966","1108","Tyto javanica","937447","1993-07-01","1993-07-31","873149","202516","Marr residence, Kin Kin","500","2185","Marr & Hembrow (1993)","3461","Department of Environment, Science and Innovation","DES"
"471","152.8844444333","-26.2399999966","1108","Tyto javanica","937460","1996-02-01","1996-02-29","873162","202529","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"472","148.19138668","-23.84010042","1108","Tyto javanica","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"473","147.83446553","-25.66510181","1108","Tyto javanica","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"474","147.50115174","-27.16510354","1108","Tyto javanica","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"475","152.5010684","-26.74840953","1108","Tyto javanica","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"476","145.34082761","-16.5948588","1108","Tyto javanica","520304","1994-07-01","1994-07-31","524873","101558","Kingfisher Caravan Pk, Julatten","300","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"477","148.5297222211","-24.4705555522","1108","Tyto javanica","929136","2001-07-01","2001-07-31","864839","182095","Site incidental (549/50926), Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"478","148.1202777766","-23.8524999966","1108","Tyto javanica","929189","2001-07-01","2001-07-31","864892","182148","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"479","148.1072222211","-23.8411111077","1108","Tyto javanica","929193","2001-07-01","2001-07-31","864896","182152","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"480","148.1013888877","-23.8399999966","1108","Tyto javanica","929195","2001-07-01","2001-07-31","864898","182154","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"481","148.0938888877","-23.8391666633","1108","Tyto javanica","929197","2001-07-01","2001-07-31","864900","182156","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"482","148.0694444433","-23.8363888855","1108","Tyto javanica","929201","2001-07-01","2001-07-31","864904","182160","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"483","148.0427777766","-23.8305555522","1108","Tyto javanica","929210","2001-07-01","2001-07-31","864913","182169","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"484","148.0183333322","-23.82333333","1108","Tyto javanica","929213","2001-07-01","2001-07-31","864916","182172","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"485","148.0058333322","-23.8091666633","1108","Tyto javanica","929215","2001-07-01","2001-07-31","864918","182174","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"486","147.8463888877","-22.9152777744","1108","Tyto javanica","929294","2001-07-01","2001-07-31","864997","182253","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"487","147.84111111","-22.8952777744","1108","Tyto javanica","929298","2001-07-01","2001-07-31","865001","182257","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"488","153.025054002","-27.4615786326","1108","Tyto javanica","574564","2003-08-29","","556615","INCIDENTAL","328 Boundary Street, Spring Hill, SEQ","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.8553609391","-27.5617332272","1108","Tyto javanica","574589","2003-08-16","","556603","INCIDENTAL","338 Hawksbury Road, Anstead, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"490","152.5788888888","-27.9541666666","1108","Tyto javanica","993684","2006-02-10","","913542","INCIDENTAL","Cunningham highway (north of warrill creek)","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.5489806704","-27.3949177913","1108","Tyto javanica","893845","2003-09-11","2003-09-11","835682","INCIDENTAL","Kerwee Feedlot, Jondaryan, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"492","151.0744444444","-25.3197222222","1108","Tyto javanica","931199","2001-08-07","2001-08-07","866902","184464","Site T3, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"493","151.075","-25.3166666666","1108","Tyto javanica","931202","2001-08-07","2001-08-07","866905","184467","Site N1, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"494","151.75111111","-27.3066666633","1108","Tyto javanica","938109","1953-08-16","1953-08-16","873808","203186","10ml N Oakey-Sabine-Highland Plains area","4500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"495","151.75111111","-27.3899999966","1108","Tyto javanica","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"496","151.7677777766","-27.3899999966","1108","Tyto javanica","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"497","145.001121877","-21.631797321","1108","Tyto javanica","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"498","146.8995317","-21.64019896","1108","Tyto javanica","1356945","2015-12-07","2015-12-09","1213052","Homestead Dam","Homestead Dam, central section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"499","143.292783848","-12.772993566","1108","Tyto javanica","466778","1993-05-25","1993-05-25","459583","<UNNAMED>","0.7KM SE OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"500","148.38443565","-23.18176738","1108","Tyto javanica","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"501","152.8379","-28.079","1108","Tyto javanica","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"502","152.9124","-27.5978","1108","Tyto javanica","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"503","151.16775691","-26.84841829","1108","Tyto javanica","522454","1967-04-30","1967-04-30","522737","103719","Marnhull, 6ml S of Jandowae","900","2430","Nielsen (1967)","3461","Department of Environment, Science and Innovation","DES"
"504","152.80105832","-26.19424179","1108","Tyto javanica","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"505","145.24277396","-16.59013699","1108","Tyto javanica","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"506","153.02606631","-27.46507043","1108","Tyto javanica","495367","1985-06-04","1985-06-04","499686","43815","Albert Park","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"507","150.50111111","-22.5816666633","1108","Tyto javanica","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"508","138.17219278","-20.04339745","1108","Tyto javanica","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"509","151.9427391","-26.24424779","1108","Tyto javanica","505055","1985-01-01","1985-12-31","510156","58890","Murgon area","3600","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"510","142.292964897","-14.741656204","1108","Tyto javanica","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"511","142.111789083","-12.423166158","1108","Tyto javanica","468156","1993-09-14","1993-09-14","461050","CSITE-221","7.8KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"512","141.537475119","-15.604324554","1108","Tyto javanica","466947","1993-07-30","1993-07-30","459738","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"513","141.494308642","-15.584658309","1108","Tyto javanica","466985","1993-07-28","1993-07-28","459831","<UNNAMED>","2.0-9.0K NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"514","141.53064182","-15.601157951","1108","Tyto javanica","466988","1993-07-28","1993-07-28","459771","<UNNAMED>","2.0-9.0K NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"515","148.2941782887","-25.7662069184","1108","Tyto javanica","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"516","151.402470004","-26.262584579","1108","Tyto javanica","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"517","150.334414044","-23.481754322","1108","Tyto javanica","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"518","152.451064056","-26.231744152","1108","Tyto javanica","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"519","151.382178886","-24.864528798","1108","Tyto javanica","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"520","149.0573441262","-21.1779595114","1108","Tyto javanica","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"521","153.1635636","-27.40256947","1108","Tyto javanica","487969","1984-07-01","1984-07-01","500881","41422","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"522","145.934496835","-27.5567859534","1108","Tyto javanica","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"523","145.0177777766","-20.5149999966","1108","Tyto javanica","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"524","152.5694048875","-28.1058987686","1108","Tyto javanica","565581","1993-03-30","1993-04-01","551518","Mt Moon 2","Mount Moon (Portion 4V - Parish of Alford), Property of John Mullers, Alford Creek, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"525","149.1086111111","-25.7047222222","1108","Tyto javanica","565590","1993-05-11","1993-05-12","551526","Expedition Range","Expedition Range, southern end near Dawson River and Yebna Station, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"526","148.6677777766","-21.1899999966","1108","Tyto javanica","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"527","153.21773297","-27.83173497","1108","Tyto javanica","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"528","152.58441012","-27.83173956","1108","Tyto javanica","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"529","148.501086931","-23.0817703008","1108","Tyto javanica","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"530","152.37607341","-27.08590954","1108","Tyto javanica","505118","1985-11-23","1985-11-23","510045","58953","McConnell Park, Toogoolawah","900","2525","Pickwell (1986)","3461","Department of Environment, Science and Innovation","DES"
"531","152.76773648","-27.39840594","1108","Tyto javanica","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"532","147.9511249","-25.02343335","1108","Tyto javanica","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"533","150.36776957","-26.78175669","1108","Tyto javanica","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"534","152.58439071","-25.73174452","1108","Tyto javanica","486892","1953-08-01","1953-08-31","487927","29361","Tiaro","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"535","153.09272254","-26.39007228","1108","Tyto javanica","493861","1965-07-01","1965-07-31","486296","32063","Noosa Heads","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"536","148.60110978","-24.38592545","1108","Tyto javanica","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"537","148.63444342","-24.48175726","1108","Tyto javanica","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"538","151.35106547","-23.93175432","1108","Tyto javanica","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"539","143.627452619","-14.997648139","1108","Tyto javanica","463331","1993-05-25","1993-05-25","458614","<UNNAMED>","Mary Valley Stn., between Moorehead Ri.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"540","142.577953833","-12.715831651","1108","Tyto javanica","466057","1985-06-17","1985-06-17","460921","<UNNAMED>","BATAVIA DOWNS RD, EMBLEY RANGE, 11.5 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"541","142.574287172","-12.717664981","1108","Tyto javanica","466058","1985-06-17","1985-06-17","460922","<UNNAMED>","BATAVIA DOWNS RD, EMBLEY RANGE, 12.0 KM SW OF BATAVIA DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"542","142.360953844","-11.140336501","1108","Tyto javanica","468063","1975-09-24","1975-09-24","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"543","143.393949644","-13.044992011","1108","Tyto javanica","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"544","144.348778524","-15.178810753","1108","Tyto javanica","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"545","144.32711218","-15.20114411","1108","Tyto javanica","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"546","143.459449667","-13.873487625","1108","Tyto javanica","464940","1978-12-09","1978-12-09","457144","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"547","143.118815","-13.765528","1108","Tyto javanica","467860","1978-05-23","1978-05-23","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"548","143.466449374","-13.825821114","1108","Tyto javanica","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"549","142.311120919","-12.751665683","1108","Tyto javanica","467594","1981-05-16","1981-05-16","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"550","153.25104106","-24.89840777","1108","Tyto javanica","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"551","150.84275482","-26.06508724","1108","Tyto javanica","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"552","144.68448748","-24.9567957299","1108","Tyto javanica","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"553","143.067820114","-22.5984760445","1108","Tyto javanica","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"554","143.301163457","-24.0818066448","1108","Tyto javanica","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"555","152.56771928","-25.14424577","1108","Tyto javanica","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"556","148.70109151","-21.9401023","1108","Tyto javanica","550245","1770-05-23","2003-01-17","468058","145076","Dipperu National Park","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"557","153.08023294","-27.55673649","1108","Tyto javanica","498703","1980-07-01","1980-07-31","496460","48523","S E Freeway","10000","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"558","153.02606631","-27.46507043","1108","Tyto javanica","495377","1985-06-04","1985-06-04","499696","43825","Brisbane, Albert Park","1800","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"559","151.49275657","-27.29008234","1108","Tyto javanica","489108","1989-09-06","1989-09-06","492002","39267","Bowenville","1800","2692","QOS Newsl. 20(9) (1989)","3461","Department of Environment, Science and Innovation","DES"
"560","153.02189874","-27.3567374","1108","Tyto javanica","488615","1990-08-24","1990-08-24","491485","40306","Aspley High School, Brisbane","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"561","153.27606277","-27.52340186","1108","Tyto javanica","497394","1991-06-19","1991-06-19","497757","46794","Raby Bay","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"562","153.00940119","-27.60257028","1108","Tyto javanica","499884","1991-12-23","1991-12-23","505328","50166","Willawong","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"563","152.82606868","-27.37340554","1108","Tyto javanica","488452","1992-02-08","1992-02-08","491370","40564","Highvale","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"564","140.92199475","-17.45682273","1108","Tyto javanica","486015","1992-05-10","1992-05-10","478733","11139","10km E of Karumba","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"565","153.0052347","-27.61923694","1108","Tyto javanica","500202","1993-02-24","1993-02-24","505015","50579","Pallara, Brisbane","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"566","153.03856594","-27.44840368","1108","Tyto javanica","487170","1993-07-27","1993-07-27","500096","42882","Bowen Hills, Brisbane","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"567","149.7458333333","-23.7811111111","1108","Tyto javanica","834283","2001-05-17","","785131","Capricorn Hwy 90km west of rock","Unknown - Capricorn Hwy","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"568","148.5844444433","-21.0149999966","1108","Tyto javanica","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"569","150.3177479","-23.51508784","1108","Tyto javanica","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"570","149.7146","-26.9148","1108","Tyto javanica","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"571","138.6594444444","-25.1627777777","1108","Tyto javanica","858337","2002-06-12","","801145","<UNNAMED>","old house Adria Downs: beside waterhole on channel feeding L Muncoonie West","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"572","141.33455314","-25.76514947","1108","Tyto javanica","531725","1969-12-10","1969-12-10","529425","111567","Cuddapan Stn","900","6357","Rabig (1970)","3461","Department of Environment, Science and Innovation","DES"
"573","148.21775453","-20.01511053","1108","Tyto javanica","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"574","151.05107045","-23.66508819","1108","Tyto javanica","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"575","148.696985","-27.664329","1108","Tyto javanica","1262339","2012-12-03","2012-12-12","1137062","INCIDENTAL","Richard Underwood Nature Refuge barracks, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"576","148.6968358614","-27.6645442831","1108","Tyto javanica","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"577","144.16393692","-14.84689509","1108","Tyto javanica","1251954","2007-08-23","2007-08-23","1128744","RL3","Site 3, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"578","144.1737657","-14.88242162","1108","Tyto javanica","1251898","2007-08-23","2007-08-23","1128691","INCIDENTAL","Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"579","144.16226749","-14.85115972","1108","Tyto javanica","1251854","2008-08-13","2008-08-13","1128654","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"580","152.58439928","-26.62340923","1108","Tyto javanica","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"581","145.251111","-15.4816666633","1108","Tyto javanica","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"582","152.03993","-27.67502","1108","Tyto javanica","1211896","2012-03-22","2012-03-22","1090898","INCIDENTAL","Lowanna, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"583","148.0348431216","-24.1016538474","1108","Tyto javanica","1383634","2016-05-10","2016-05-10","1225780","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
