"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2061","145.5588547181","-17.9360458847","1523","Caligavis chrysops","899432","1998-12-16","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2062","145.6462217492","-18.6182014788","1523","Caligavis chrysops","899397","1998-12-18","1998-12-20","837537","<UNNAMED>","Seaview Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2063","145.4722967334","-17.6075788994","1523","Caligavis chrysops","899273","1999-11-15","1999-11-19","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2064","145.4434364261","-17.5887027188","1523","Caligavis chrysops","899275","1999-11-15","1999-11-19","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2065","145.4332363165","-17.5904745466","1523","Caligavis chrysops","899276","1999-11-15","1999-11-19","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2066","145.4783267907","-17.594143219","1523","Caligavis chrysops","899467","1999-11-15","1999-11-19","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2067","145.184","-16.3791","1523","Caligavis chrysops","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"2068","152.9344444433","-27.14833333","1523","Caligavis chrysops","932013","1985-11-10","1985-11-10","867716","193448","Burpengary rest area-Sheepstation Ck EP","4500","10392","Noyce (1985)","3461","Department of Environment, Science and Innovation","DES"
"2069","152.98439753","-27.13173838","1523","Caligavis chrysops","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"2070","153.03861111","-27.2774999966","1523","Caligavis chrysops","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"2071","153.0802776666","-27.02333333","1523","Caligavis chrysops","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"2072","152.75939914","-26.92340726","1523","Caligavis chrysops","505113","1991-09-22","1991-09-22","510098","58948","Cruice Park nr Woodford","900","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"2073","152.9761111","-27.1566666633","1523","Caligavis chrysops","937615","1995-07-19","1995-07-19","873317","202684","Burpengary Ck-Old Bay Rd area, Burpengary","3600","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"2074","153.0677777666","-27.0316666633","1523","Caligavis chrysops","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"2075","152.73439922","-26.88174089","1523","Caligavis chrysops","522467","1996-01-07","1996-01-07","522691","103733","Bellthorpe area","9000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"2076","152.7149591","-27.32173995","1523","Caligavis chrysops","488874","1984-09-16","1984-09-16","491774","39601","Lawton & England Ck Rd, Northbrook Mt","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"2077","152.8594444433","-27.2691666633","1523","Caligavis chrysops","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"2078","152.92190107","-27.44423795","1523","Caligavis chrysops","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"2079","153.07605279","-26.04840662","1523","Caligavis chrysops","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"2080","153.1719443333","-27.0938888855","1523","Caligavis chrysops","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"2081","153.1233332222","-27.0316666633","1523","Caligavis chrysops","935763","1990-07-08","1990-07-08","871466","200826","White Patch area, Bribie Island","1800","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"2082","153.1511111","-27.0566666633","1523","Caligavis chrysops","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"2083","151.402470004","-26.262584579","1523","Caligavis chrysops","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2084","151.331621916","-24.20675397","1523","Caligavis chrysops","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2085","152.451064056","-26.231744152","1523","Caligavis chrysops","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2086","151.694684283","-25.945916535","1523","Caligavis chrysops","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2087","152.167446829","-25.001193506","1523","Caligavis chrysops","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2088","152.36358573","-28.33590665","1523","Caligavis chrysops","504510","1968-07-28","1968-07-28","510665","57634","Queen Marys Falls NP","900","2472","Ogilvie (1968)","3461","Department of Environment, Science and Innovation","DES"
"2089","153.05105347","-26.08174005","1523","Caligavis chrysops","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"2090","153.15106477","-27.51506938","1523","Caligavis chrysops","532289","1990-07-21","1990-07-21","528837","112131","Chandler Transfer Stn, Brisbane","900","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"2091","153.12189892","-27.55673619","1523","Caligavis chrysops","532353","1990-07-21","1990-07-21","528785","112195","Brickworks Quarry A, Rochedale, Brisbane","900","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"2092","153.10939918","-27.56368071","1523","Caligavis chrysops","532356","1990-07-21","1990-07-21","528788","112198","Brickworks QuarryB, Rochedale, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"2093","153.09273327","-27.62340293","1523","Caligavis chrysops","532413","1990-07-21","1990-07-21","528729","112256","Karawatha Transfer Stn, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"2094","152.520333543","-26.7535750639","1523","Caligavis chrysops","896880","1998-02-13","1998-02-27","836287","Humbug LA - Ridge","Ridge of north edge of Humbug LA, adjacent to Main Forestry Rd, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"2095","147.65114703","-26.97760328","1523","Caligavis chrysops","490656","1984-04-19","1984-04-19","493560","36656","Cytherea Stn","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"2096","147.65114703","-26.97760328","1523","Caligavis chrysops","490657","1984-06-29","1984-06-29","493561","36657","Cytherea Stn","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"2097","151.5863824","-28.91591146","1523","Caligavis chrysops","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"2098","151.91776308","-28.58174284","1523","Caligavis chrysops","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"2099","152.92606373","-26.97340582","1523","Caligavis chrysops","490637","1983-01-01","1983-12-31","493598","36637","Burrum LA, Beerburrum SF589","800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"2100","152.90523065","-26.96507267","1523","Caligavis chrysops","490719","1983-01-01","1983-12-31","493585","36593","The Twins, Beerburrum SF589","1200","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"2101","152.9052305","-26.94423934","1523","Caligavis chrysops","490803","1983-01-01","1983-12-31","493715","36420","Tibrogargan LA, Beerburrum SF589","600","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"2102","153.03022804","-26.88590515","1523","Caligavis chrysops","491005","1983-01-01","1983-12-31","493891","36028","Black Swamp LA, Beerwah SF611","600","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"2103","153.00522775","-26.81090541","1523","Caligavis chrysops","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"2104","151.9885716","-26.23591418","1523","Caligavis chrysops","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"2105","151.9358333333","-28.8325","1523","Caligavis chrysops","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2106","151.9358333333","-28.8325","1523","Caligavis chrysops","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2107","151.9358333333","-28.8325","1523","Caligavis chrysops","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2108","151.9358333333","-28.8325","1523","Caligavis chrysops","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2109","151.9358333333","-28.8325","1523","Caligavis chrysops","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2110","151.9358333333","-28.8325","1523","Caligavis chrysops","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2111","151.9358333333","-28.8325","1523","Caligavis chrysops","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2112","151.9358333333","-28.8325","1523","Caligavis chrysops","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2113","151.9358333333","-28.8325","1523","Caligavis chrysops","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2114","151.9358333333","-28.8325","1523","Caligavis chrysops","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2115","151.9358333333","-28.8325","1523","Caligavis chrysops","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2116","151.9358333333","-28.8325","1523","Caligavis chrysops","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2117","151.9358333333","-28.8325","1523","Caligavis chrysops","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2118","151.9358333333","-28.8325","1523","Caligavis chrysops","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2119","151.9358333333","-28.8325","1523","Caligavis chrysops","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2120","151.9358333333","-28.8325","1523","Caligavis chrysops","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2121","151.9358333333","-28.8325","1523","Caligavis chrysops","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2122","151.9358333333","-28.8325","1523","Caligavis chrysops","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2123","151.9358333333","-28.8325","1523","Caligavis chrysops","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2124","151.9358333333","-28.8325","1523","Caligavis chrysops","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2125","151.9358333333","-28.8325","1523","Caligavis chrysops","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2126","151.9358333333","-28.8325","1523","Caligavis chrysops","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2127","151.9358333333","-28.8325","1523","Caligavis chrysops","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2128","151.9358333333","-28.8325","1523","Caligavis chrysops","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2129","151.9358333333","-28.8325","1523","Caligavis chrysops","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2130","151.9358333333","-28.8325","1523","Caligavis chrysops","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2131","151.9358333333","-28.8325","1523","Caligavis chrysops","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2132","151.9358333333","-28.8325","1523","Caligavis chrysops","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2133","151.9358333333","-28.8325","1523","Caligavis chrysops","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2134","151.9358333333","-28.8325","1523","Caligavis chrysops","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2135","151.9358333333","-28.8325","1523","Caligavis chrysops","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2136","151.9358333333","-28.8325","1523","Caligavis chrysops","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2137","151.9358333333","-28.8325","1523","Caligavis chrysops","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2138","151.9358333333","-28.8325","1523","Caligavis chrysops","574667","1976-06-13","1976-06-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2139","151.9358333333","-28.8325","1523","Caligavis chrysops","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2140","151.9358333333","-28.8325","1523","Caligavis chrysops","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2141","151.9358333333","-28.8325","1523","Caligavis chrysops","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2142","151.9358333333","-28.8325","1523","Caligavis chrysops","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2143","151.9358333333","-28.8325","1523","Caligavis chrysops","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2144","151.9358333333","-28.8325","1523","Caligavis chrysops","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2145","151.9358333333","-28.8325","1523","Caligavis chrysops","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2146","151.9358333333","-28.8325","1523","Caligavis chrysops","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2147","151.9358333333","-28.8325","1523","Caligavis chrysops","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2148","151.9358333333","-28.8325","1523","Caligavis chrysops","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2149","151.9358333333","-28.8325","1523","Caligavis chrysops","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2150","151.9358333333","-28.8325","1523","Caligavis chrysops","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2151","151.9358333333","-28.8325","1523","Caligavis chrysops","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2152","151.9358333333","-28.8325","1523","Caligavis chrysops","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2153","151.9358333333","-28.8325","1523","Caligavis chrysops","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2154","151.9358333333","-28.8325","1523","Caligavis chrysops","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2155","151.9358333333","-28.8325","1523","Caligavis chrysops","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2156","151.9358333333","-28.8325","1523","Caligavis chrysops","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2157","151.9358333333","-28.8325","1523","Caligavis chrysops","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2158","151.9358333333","-28.8325","1523","Caligavis chrysops","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2159","151.9358333333","-28.8325","1523","Caligavis chrysops","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2160","151.9358333333","-28.8325","1523","Caligavis chrysops","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2161","151.9358333333","-28.8325","1523","Caligavis chrysops","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2162","151.9358333333","-28.8325","1523","Caligavis chrysops","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2163","151.9358333333","-28.8325","1523","Caligavis chrysops","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2164","151.9358333333","-28.8325","1523","Caligavis chrysops","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2165","151.9358333333","-28.8325","1523","Caligavis chrysops","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2166","151.9358333333","-28.8325","1523","Caligavis chrysops","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2167","151.9358333333","-28.8325","1523","Caligavis chrysops","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2168","151.9358333333","-28.8325","1523","Caligavis chrysops","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
