"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","146.73639396","-21.43816651","18091","Acalypha eremorum","1708621","1992-04-07","1992-04-07","1491953","<UNNAMED>","(Site Plot 53.) 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.7424622143","-27.8836828664","18091","Acalypha eremorum","1710329","1994-03-18","1994-03-18","1468900","<UNNAMED>","Zinglemanns Road, Milbong, near Boonah; (GPS 27 53 07 152 44 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.33777366","-19.12935265","18091","Acalypha eremorum","1715024","1994-02-26","1994-02-26","1511174","<UNNAMED>","45km from Greenvale on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.5594086952","-23.3234223615","18091","Acalypha eremorum","1715064","1993-01-14","1993-01-14","1515504","<UNNAMED>","Moores Creek Environmental Park, Beserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.88190458","-26.3946441","18091","Acalypha eremorum","1720497","2001-10-01","2001-10-31","1568701","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.9117094156","-25.2347547008","18091","Acalypha eremorum","1720516","2001-11-18","2001-11-18","1552351","<UNNAMED>","Limestone Creek, Goodnight Scrub NP, S of Gin GIn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.2863674","-25.29230547","18091","Acalypha eremorum","1721271","2003-11-05","2003-11-05","1539016","<UNNAMED>","1.5km W of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.137220922","-21.7131630722","18091","Acalypha eremorum","1728214","1997-06-14","1997-06-14","1524091","<UNNAMED>","21.5km E of Grey Dev Rd Disney Station (GPS 21 42 53 147 08 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.842753175","-22.7567605156","18091","Acalypha eremorum","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.1996837998","-25.0167500887","18091","Acalypha eremorum","1735558","2003-01-03","2003-01-03","1520251","<UNNAMED>","Mulgildie Plateau, c. 20km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.2594522224","-13.8901558366","18091","Acalypha eremorum","1740788","1995-11-30","1995-11-30","1557122","<UNNAMED>","Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.2594522224","-13.8901558366","18091","Acalypha eremorum","1743305","1995-11-30","1995-11-30","1562606","<UNNAMED>","Pandanus Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.8594198416","-22.7567605156","18091","Acalypha eremorum","1745355","1998-05-14","1998-05-14","1534935","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.89273738","-25.69008257","18091","Acalypha eremorum","1749910","1993-11-11","1993-11-11","1565298","<UNNAMED>","8km from Ban Ban Springs along Isis Highway toward Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.3371623","-19.13060292","18091","Acalypha eremorum","1751833","2003-04-14","2003-04-14","1574943","<UNNAMED>","13km N of Clark River, on Greenvale - Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.28973074","-26.71148442","18091","Acalypha eremorum","1753980","2004-03-13","2004-03-13","1527869","<UNNAMED>","3.7km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.98750434","-25.20703629","18091","Acalypha eremorum","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.6813751284","-23.6705992798","18091","Acalypha eremorum","1756524","2002-11-09","2002-11-09","1567881","<UNNAMED>","SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.3371623","-19.13060292","18091","Acalypha eremorum","1759533","2003-04-14","2003-04-14","1545694","<UNNAMED>","13km N of Clarke River, on Greenvale - Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.8555202887","-24.6475825506","18091","Acalypha eremorum","1759801","2003-01-07","2003-01-07","1563569","<UNNAMED>","North west section of SF 69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.9427318481","-25.2536938282","18091","Acalypha eremorum","1761123","2002-07-24","2002-07-24","1519022","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.18551713","-25.26119453","18091","Acalypha eremorum","1764209","1997-04-10","1997-04-10","1545883","<UNNAMED>","About 5km due ENE of Ceratodus Railway Junction, E of the Burnett River (GPS 25 15 46 151 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.2760698615","-28.22340053","18091","Acalypha eremorum","1772698","2003-08-26","2003-08-26","1540149","<UNNAMED>","Warrie walking track, Springbrook NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.3991289908","-21.377189191","18091","Acalypha eremorum","1782676","1997-02-03","1997-02-03","1575864","<UNNAMED>","Mt Coolon - Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.7016353706","-25.3234164017","18091","Acalypha eremorum","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.10094336","-23.00758954","18091","Acalypha eremorum","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.5457969507","-23.7448099648","18091","Acalypha eremorum","1798644","2006-11-24","2006-11-24","1618364","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km West of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.0899700792","-22.7889795042","18091","Acalypha eremorum","1801791","2004-11-29","2004-11-29","1636865","<UNNAMED>","Herbert Creek crossing, 13.7km N of Bruce Highway along road to Strange Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.7272222222","-21.4433333333","18091","Acalypha eremorum","1803431","2003-07-23","2003-07-23","1630071","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.4350845656","-25.6605901117","18091","Acalypha eremorum","1805224","2010-11-02","2010-11-02","1629468","<UNNAMED>","Stuart Downs, c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.92915465","-21.00982956","18091","Acalypha eremorum","1806036","2009-11-27","2009-11-27","1634109","<UNNAMED>","Ex Mt Blackjack, Wietalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.8530151534","-25.8198047949","18091","Acalypha eremorum","1809660","2006-02-07","2006-02-07","1627314","<UNNAMED>","Burnett Highway, 1km S of Botts Creek Crossing, 17.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.8882969507","-23.947032187","18091","Acalypha eremorum","1817416","2004-12-16","2004-12-16","1584342","<UNNAMED>","4.2km by road S of Bracewell State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.53555556","-24.61305556","18091","Acalypha eremorum","1818027","2003-03-17","2003-03-17","1636260","<UNNAMED>","Granite Creek State Forest, 12.9km S of Scotts Road on Dawes Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.04247773","-22.71037688","18091","Acalypha eremorum","1821320","2006-02-03","2006-02-03","1627740","<UNNAMED>","Northern end of Junee Tableland, east of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.9083333333","-19.8416666667","18091","Acalypha eremorum","1824549","1999-01-24","1999-01-24","1630072","<UNNAMED>","Mt Norman, c. 60km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.0633040554","-27.7047976897","18091","Acalypha eremorum","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.03099097","-21.58614079","18091","Acalypha eremorum","1829976","2011-10-20","2011-10-20","1584758","<UNNAMED>","26.6km SSW of Glenden Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.62940217","-27.22340643","18091","Acalypha eremorum","1840811","2010-01-31","2010-01-31","1610191","<UNNAMED>","Camerons Peak, 'Green Valley', off Tooloorum Road (side road from Wivenhoe to Somerset road), SE of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.81705272","-25.98813949","18091","Acalypha eremorum","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.87886967","-26.03619797","18091","Acalypha eremorum","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.51433333","-26.04827778","18091","Acalypha eremorum","1856935","2014-12-19","2014-12-19","1660682","<UNNAMED>","Foxs Road, Wigton State Forest; NNE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.30236111","-24.50419444","18091","Acalypha eremorum","1861484","2014-02-20","2014-02-20","1642877","<UNNAMED>","Dennis Martin's (Lat. & Long. supplied).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.70789","-25.03968","18091","Acalypha eremorum","1862681","2013-09-03","2013-09-03","1663518","<UNNAMED>","Bottle Tree Gorge, off dog fence, Forest Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.915","-25.64222222","18091","Acalypha eremorum","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.275","-23.9916666667","18091","Acalypha eremorum","1864498","1984-09-27","1984-09-27","1645388","<UNNAMED>","Wallalee; Telemon; Dilly's Knob, NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.7961111111","-25.3733333333","18091","Acalypha eremorum","1865651","2015-11-09","2015-11-09","1653963","<UNNAMED>","'Linga Longa'; Arcadia Valley, c. 56.9km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.77788889","-26.06897222","18091","Acalypha eremorum","1867226","2015-01-25","2015-01-25","1650089","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.8189166667","-15.4838888889","18091","Acalypha eremorum","1871864","2016-04-08","2016-04-08","1661033","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.36047222","-25.50133333","18091","Acalypha eremorum","1875394","2015-12-30","2015-12-30","1644057","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.948328173","-25.8678848195","18091","Acalypha eremorum","1876043","2015-10-28","2015-10-28","1655500","<UNNAMED>","Ban Ban National Park, Southern Part.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.04977778","-24.12311111","18091","Acalypha eremorum","1878845","2014-07-24","2014-07-24","1642656","<UNNAMED>","20.3km SW of Calliope, Woodison, N of Dan Dan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.5912987","-13.3202966","18091","Acalypha eremorum","1885146","2018-06-15","2018-06-15","1670453","<UNNAMED>","Piccaninny Plains Reserve, 29.6km SW of homestead, 109km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.8188939587","-21.2264998384","18091","Acalypha eremorum","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.3111313918","-24.9370476878","18091","Acalypha eremorum","1918570","2010-11-13","2010-11-13","1680214","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.3604572561","-26.7493313659","18091","Acalypha eremorum","1919454","2007-10-20","2007-10-20","1695218","<UNNAMED>","Between road and dingo fence, 100m E of powerline crossing at Boiling Springs Lookout, 4km west of road from Jandowae to Bunya Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.17672006","-24.775419","18091","Acalypha eremorum","1920114","2010-09-14","2010-09-14","1686660","<UNNAMED>","Northern edge of Bukali Scrub, c. 10km NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.442755366","-20.0901093864","18091","Acalypha eremorum","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.4563888889","-21.2377777778","18091","Acalypha eremorum","1930019","1993-01-15","1993-01-15","1712524","<UNNAMED>","Hazlewood Gorge, south southwest of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.01981099","-22.67560112","18091","Acalypha eremorum","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.1177777778","-24.0605555556","18091","Acalypha eremorum","1969344","1984-09-27","1984-09-27","1726318","<UNNAMED>","Dilly's Knob, just off Arcturus Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.7416666667","-27.9030555556","18091","Acalypha eremorum","1970794","1984-09-20","1984-09-20","1727830","<UNNAMED>","End of Hansens Road near Milbong. 2.4km E of Boonah-Ipswich Road. Boonah District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.133782","-26.299347","18091","Acalypha eremorum","2032477","2021-04-29","2021-04-29","1760722","<UNNAMED>","'Greenlands', Krugers Road, Boondooma, QLD, 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.0525","-25.5665278","18091","Acalypha eremorum","2032509","2021-05-21","2021-05-21","1760654","<UNNAMED>","Mt Walsh NP, gully adjacent to the walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","147.8057277778","-20.4439277778","18091","Acalypha eremorum","2079153","2022-02-18","2022-02-18","1782481","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.9177666272","-25.2484179332","18091","Acalypha eremorum","2112783","1973-08-22","1973-08-22","1394440","<UNNAMED>","Isla Gorge about 28k SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.91776015","-24.91508193","18091","Acalypha eremorum","2112799","1977-05-25","1977-05-25","1364953","<UNNAMED>","Gap Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.62607794","-28.30673759","18091","Acalypha eremorum","2112848","1973-04-23","1973-04-23","1392925","<UNNAMED>","Border road, about 17km S of main Boonah to Rathdowney rd, at crossing of Burnett ck and about 1.5km N of the Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.9177666272","-25.2484179332","18091","Acalypha eremorum","2112870","1973-08-21","1973-08-21","1378589","<UNNAMED>","Isla Gorge, about 28km SW of Theodore","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.9413888889","-25.4661111111","18091","Acalypha eremorum","2117154","2022-08-04","2022-08-04","1824262","<UNNAMED>","Chowey Bridge [Deep Creek Railway Bridge], NW of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.8533333","-26.8582222","18091","Acalypha eremorum","2122840","2023-01-28","2023-01-28","1827919","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.844172","-27.924351","18091","Acalypha eremorum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"286","151.055792156","-23.75842129","18091","Acalypha eremorum","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","151.087180376","-23.834532294","18091","Acalypha eremorum","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","151.848568096","-25.658415816","18091","Acalypha eremorum","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","151.449962837","-25.553139429","18091","Acalypha eremorum","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","150.840251111","-25.655363424","18091","Acalypha eremorum","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","151.402470004","-26.262584579","18091","Acalypha eremorum","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","151.826072934","-26.112304528","18091","Acalypha eremorum","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","151.580799388","-26.183972895","18091","Acalypha eremorum","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","152.594115305","-25.9567436","18091","Acalypha eremorum","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","149.9097222222","-24.8247222222","18091","Acalypha eremorum","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","149.4662","-25.443","18091","Acalypha eremorum","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","150.392850998","-22.517212125","18091","Acalypha eremorum","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","148.99027778","-25.245972222","18091","Acalypha eremorum","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"299","150.5535673044","-24.2681421965","18091","Acalypha eremorum","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"300","147.7260846508","-20.1067791646","18091","Acalypha eremorum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"301","147.6743","-26.4130556","18091","Acalypha eremorum","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"302","152.7251324918","-26.6710382627","18091","Acalypha eremorum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"303","150.9627351971","-25.8952354992","18091","Acalypha eremorum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"304","153.2106","-27.8042","18091","Acalypha eremorum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.7666","-27.51667","18091","Acalypha eremorum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
