"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","152.7121111","-26.1086944","14255","Rhodamnia rubescens","2117104","2022-12-23","2022-12-23","1824280","<UNNAMED>","Veteran, on Laurel Rd, c. 1km W of Sandy Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.3644","-28.1045","14255","Rhodamnia rubescens","2033305","1770-04-19","2021-07-19","1761179","<UNNAMED>","Bonogin Creek near Bonogin Road, Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.2666666667","-28.1594444444","14255","Rhodamnia rubescens","2056283","1994-01-16","1994-01-16","1777720","<UNNAMED>","Springbrook, Wunburra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.75107333","-27.74840509","14255","Rhodamnia rubescens","1616843","1980-12-28","1980-12-28","1421376","<UNNAMED>","Mt Flinders.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.8922","-26.2355","14255","Rhodamnia rubescens","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"223","151.9927468522","-26.8567479919","14255","Rhodamnia rubescens","1955319","1954-09-26","1954-09-26","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.331900708","-28.206732937","14255","Rhodamnia rubescens","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"225","152.4172332","-28.29267818","14255","Rhodamnia rubescens","1630368","1986-01-26","1986-01-26","1418944","<UNNAMED>","8km WSW of Wilsons Peak. Warwick map, grid ref: 9341-427700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.349123368","-28.200343823","14255","Rhodamnia rubescens","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"227","152.9534","-26.2829","14255","Rhodamnia rubescens","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"228","152.9871","-26.4216","14255","Rhodamnia rubescens","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","152.9222072222","-26.4323533333","14255","Rhodamnia rubescens","2112703","2023-02-01","2023-02-01","1822992","<UNNAMED>","92 Cooroy Mountain Road, near substation, 2km SE of Cooroy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.425509843","-28.17506631","14255","Rhodamnia rubescens","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","152.8708333333","-26.36","14255","Rhodamnia rubescens","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"232","152.8876","-26.2367","14255","Rhodamnia rubescens","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","152.888","-26.3287","14255","Rhodamnia rubescens","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"234","152.965081898","-26.7867585341","14255","Rhodamnia rubescens","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.15941031","-27.4003544","14255","Rhodamnia rubescens","1981120","1996-07-17","1996-07-17","1735131","<UNNAMED>","Mt Perseverance State Forest 757 (DEST-Esk site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.389239","-28.0381169","14255","Rhodamnia rubescens","2072374","2020-04-30","2020-04-30","1791256","<UNNAMED>","Bare Rock track, 900m beyond Mt Cordeaux lookout. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.90411652","-26.568962533","14255","Rhodamnia rubescens","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"238","152.917726435","-26.481739737","14255","Rhodamnia rubescens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177355","-27.08173977","14255","Rhodamnia rubescens","1562609","1973-09-23","1973-09-23","1373918","<UNNAMED>","Caboolture River, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.8813888889","-27.3888888889","14255","Rhodamnia rubescens","1968873","2012-08-08","2012-08-08","1725988","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain Road, Camp Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.4528","-28.19635","14255","Rhodamnia rubescens","2137836","2023-04-11","2023-04-11","1840852","<UNNAMED>","On Steamers trail just below summit of Mt Steamer, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.234398354","-26.015079948","14255","Rhodamnia rubescens","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","152.3576706767","-28.1081732745","14255","Rhodamnia rubescens","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"244","152.794115296","-26.277575297","14255","Rhodamnia rubescens","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","152.9393","-26.3545","14255","Rhodamnia rubescens","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"246","152.8657","-26.4397","14255","Rhodamnia rubescens","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"247","153.3761111111","-28.2361111111","14255","Rhodamnia rubescens","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
