"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"579","152.39691516","-28.04424045","1573","Petrochelidon nigricans","523251","1993-04-25","1993-04-25","521954","104519","Mt Cordeaux track, Cunninghams Gap","500","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"580","153.17606493","-27.58590245","1573","Petrochelidon nigricans","523080","1993-06-06","1993-06-06","522132","104347","Burbank-Tingalpa Ck area","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"581","152.69688718","-25.53174392","1573","Petrochelidon nigricans","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"582","148.863644","-28.57343026","1573","Petrochelidon nigricans","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"583","148.8511111","-28.59833333","1573","Petrochelidon nigricans","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"584","143.9011111111","-18.5427777777","1573","Petrochelidon nigricans","1324491","2015-05-20","2015-05-20","1184050","INCIDENTAL","Canyon Station Top Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"585","140.6341666666","-17.7766666666","1573","Petrochelidon nigricans","2045164","2021-07-17","2021-07-17","1769833","INCIDENTAL","East Inverleigh Station, Duck Hole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"586","140.4677777777","-18.0552777777","1573","Petrochelidon nigricans","2045221","2021-07-18","2021-07-18","1769853","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"587","145.5547222222","-17.1808333333","1573","Petrochelidon nigricans","2073545","2022-06-18","2022-06-18","1792633","INCIDENTAL","Tinaroo Dam, Yacht Club","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"588","148.3245978117","-21.4794111344","1573","Petrochelidon nigricans","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"589","146.44506","-19.0678","1573","Petrochelidon nigricans","930818","1999-10-17","1999-10-17","866521","183778","approx 100m SE of junction of Wild Boar Ck & Station Ck, 150m from ocean, approx 6km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"590","146.44076","-19.06483","1573","Petrochelidon nigricans","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"591","146.44005","-19.0625","1573","Petrochelidon nigricans","930852","2001-04-15","2001-04-15","866555","183812","approx 4 km NW Toomulla, Clemant SF. Site=18W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"592","151.60940529","-25.62758339","1573","Petrochelidon nigricans","539428","1914-01-01","1914-12-31","531704","119278","Within 1ml of Gayndah P.O.","1600","6883","Kenny (1915)","3461","Department of Environment, Science and Innovation","DES"
"593","142.50111689","-9.9985068","1573","Petrochelidon nigricans","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"594","142.50112133","-11.49850008","1573","Petrochelidon nigricans","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"595","141.60112745","-12.99850015","1573","Petrochelidon nigricans","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"596","143.50111351","-12.9984923","1573","Petrochelidon nigricans","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"597","143.85110638","-12.99849182","1573","Petrochelidon nigricans","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"598","145.16777317","-14.83180663","1573","Petrochelidon nigricans","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"599","141.66780543","-14.99849175","1573","Petrochelidon nigricans","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"600","145.25110655","-15.91513791","1573","Petrochelidon nigricans","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"601","152.88358102","-27.5876916498","1573","Petrochelidon nigricans","554999","1998-01-09","1998-01-09","463242","161248","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"602","152.88358102","-27.5876916498","1573","Petrochelidon nigricans","555000","1998-01-12","1998-01-12","463243","161249","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"603","152.903000839","-27.6008814831","1573","Petrochelidon nigricans","554879","1998-06-28","1998-06-28","463379","161128","End of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"604","152.879921147","-27.594691669","1573","Petrochelidon nigricans","554903","1998-07-04","1998-07-04","463351","161152","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"605","152.879921147","-27.594691669","1573","Petrochelidon nigricans","554908","1998-07-21","1998-07-21","463356","161157","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"606","152.88358102","-27.5876916498","1573","Petrochelidon nigricans","555002","1998-07-21","1998-07-21","463245","161251","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"607","152.853401541","-27.5917618774","1573","Petrochelidon nigricans","554933","1998-07-23","1998-07-23","463329","161182","Salvation Army Land Riverview.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"608","152.88358102","-27.5876916498","1573","Petrochelidon nigricans","554996","1998-08-01","1998-08-01","463290","161245","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"609","152.88358102","-27.5876916498","1573","Petrochelidon nigricans","554997","1998-12-02","1998-12-02","463291","161246","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"610","152.861931373","-27.5884718158","1573","Petrochelidon nigricans","554958","1998-12-03","1998-12-03","463302","161207","Moggill Rd. Moggill, Mackays farm, cleared paddock on east of Mackays house","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"611","152.879921147","-27.594691669","1573","Petrochelidon nigricans","554904","1999-01-05","1999-01-05","463352","161153","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"612","152.88358102","-27.5876916498","1573","Petrochelidon nigricans","555003","1999-01-22","1999-01-22","463246","161252","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"613","150.45524637","-23.3692552","1573","Petrochelidon nigricans","550866","1997-04-30","1997-04-30","467429","157074","Lotus Lagoon and surrounds nr Rockhampton","1800","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"614","150.48441265","-23.3984217","1573","Petrochelidon nigricans","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"615","151.334402258","-25.8067445433","1573","Petrochelidon nigricans","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"616","151.98856102","-25.10674963","1573","Petrochelidon nigricans","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"617","145.5405","-16.976","1573","Petrochelidon nigricans","927019","1995-01-01","1995-12-31","862722","179963","Cnr Kennedy Hwy & Davies Ck Rd","500","6710","Kinhill Cameron McNamara (1996)","3461","Department of Environment, Science and Innovation","DES"
"618","152.56771928","-25.14424577","1573","Petrochelidon nigricans","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"619","151.70110114","-28.7317442","1573","Petrochelidon nigricans","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"620","152.01775675","-28.16507593","1573","Petrochelidon nigricans","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"621","145.99276898","-17.4609626","1573","Petrochelidon nigricans","524698","1975-12-28","1975-12-28","530512","110504","Garradunga nr Innisfail","900","6717","Klapste (1977)","3461","Department of Environment, Science and Innovation","DES"
"622","152.8405555544","-27.73833333","1573","Petrochelidon nigricans","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"623","152.8427777766","-26.67333333","1573","Petrochelidon nigricans","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"624","151.8908400761","-28.6068965765","1573","Petrochelidon nigricans","1254099","2001-01-12","2001-01-14","1130968","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","800","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"625","151.10109679","-27.36508389","1573","Petrochelidon nigricans","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"626","151.0862","-27.3552166666","1573","Petrochelidon nigricans","1191603","2010-11-12","2010-11-12","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.1929026975","-27.2565794144","1573","Petrochelidon nigricans","460493","2000-10-04","2000-10-08","454125","INCIDENTAL","Lake Cressbrook","1000","4496","Lake Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"628","149.66","-25.4855555555","1573","Petrochelidon nigricans","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"629","146.63443908","-19.24845309","1573","Petrochelidon nigricans","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"630","147.26776575","-19.71511468","1573","Petrochelidon nigricans","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"631","145.3177777766","-19.99833333","1573","Petrochelidon nigricans","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"632","152.51774161","-27.50674065","1573","Petrochelidon nigricans","496831","1977-01-01","1977-12-31","498621","45627","Prenzlau Swamp","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"633","152.57329674","-27.5692401","1573","Petrochelidon nigricans","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"634","153.0552777766","-27.12333333","1573","Petrochelidon nigricans","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"635","152.50111111","-27.5899999966","1573","Petrochelidon nigricans","930977","1979-08-12","1979-08-12","866680","184242","Marburg-Grandchester-Plainland area","9000","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"636","152.75111111","-27.4899999966","1573","Petrochelidon nigricans","931931","1981-04-11","1981-04-11","867634","193366","Lake Manchester area","900","10241","Leach (1981)","3461","Department of Environment, Science and Innovation","DES"
"637","150.821918","-25.68175295","1573","Petrochelidon nigricans","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"638","150.78997434","-25.71508656","1573","Petrochelidon nigricans","522086","1978-01-01","1978-12-31","523077","103348","Darr's Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"639","152.5844444333","-27.5899999966","1573","Petrochelidon nigricans","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"640","152.5844444333","-27.5899999966","1573","Petrochelidon nigricans","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"641","153.04272253","-26.31923957","1573","Petrochelidon nigricans","531792","1986-11-01","1986-11-30","529377","111634","Airstrip area, Noosa North Shore","1500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"642","144.9677777666","-24.0749999966","1573","Petrochelidon nigricans","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"643","144.53454178","-28.81512817","1573","Petrochelidon nigricans","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"644","152.4385529","-24.79424744","1573","Petrochelidon nigricans","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"645","153.06356091","-26.89007158","1573","Petrochelidon nigricans","508725","1992-12-06","1992-12-06","506442","87136","Coochin Ck area","2800","2101","Lindgren (1993)","3461","Department of Environment, Science and Innovation","DES"
"646","153.04272005","-26.05674019","1573","Petrochelidon nigricans","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"647","152.374789","-27.629184","1573","Petrochelidon nigricans","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"648","152.374789","-27.629184","1573","Petrochelidon nigricans","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"649","152.2697991","-27.5726316","1573","Petrochelidon nigricans","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"650","152.3440907","-27.5086814","1573","Petrochelidon nigricans","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"651","152.428215","-27.454882","1573","Petrochelidon nigricans","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"652","150.45107976","-23.36508855","1573","Petrochelidon nigricans","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"653","144.2116666666","-23.4675","1573","Petrochelidon nigricans","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.05524953","-27.4609109","1573","Petrochelidon nigricans","540796","1937-11-01","1937-11-30","540348","120646","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"655","152.05524953","-27.4609109","1573","Petrochelidon nigricans","540799","1941-01-01","1941-12-31","540351","120649","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"656","152.06774935","-27.46507746","1573","Petrochelidon nigricans","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"657","148.8677777766","-20.9649999966","1573","Petrochelidon nigricans","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"658","148.85111111","-20.9566666633","1573","Petrochelidon nigricans","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"659","139.75111111","-18.99833333","1573","Petrochelidon nigricans","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"660","142.50111111","-10.84833333","1573","Petrochelidon nigricans","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"661","141.7011111","-13.4649999966","1573","Petrochelidon nigricans","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"662","152.84273657","-27.54423814","1573","Petrochelidon nigricans","497719","1984-01-01","1984-12-31","496914","47849","Karana River Park, Brisbane","450","2147","Mackness (1984)","3461","Department of Environment, Science and Innovation","DES"
"663","142.551111","-10.7316666633","1573","Petrochelidon nigricans","936389","1875-08-01","1875-08-31","872092","201452","Cape York (NE area)","6000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"664","143.45111111","-18.2941666633","1573","Petrochelidon nigricans","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"665","145.78026907","-17.05263147","1573","Petrochelidon nigricans","504988","1988-01-11","1988-01-11","510208","58823","Turf farm 20ml S of Cairns","1000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"666","153.20520815","-24.7275742","1573","Petrochelidon nigricans","477411","1966-07-01","1966-07-31","490137","25358","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"667","151.8368055555","-28.755","1573","Petrochelidon nigricans","1001919","2006-12-19","2006-12-21","921335","<UNNAMED>","Severn River, Ballendean. Target 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"668","151.8570833333","-28.755","1573","Petrochelidon nigricans","1001927","2006-12-21","2006-12-21","921342","<UNNAMED>","Severn River, Ballendean. Target 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"669","145.34016","-26.01392","1573","Petrochelidon nigricans","1033047","2008-03-22","","949081","<UNNAMED>","Ambathela Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"670","153.23271","-27.38754","1573","Petrochelidon nigricans","1181397","2010-07-11","","1067136","<UNNAMED>","St Helena Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"671","147.97137","-21.53657","1573","Petrochelidon nigricans","1343739","2011-10-19","","1201467","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"672","148.35568","-22.18234","1573","Petrochelidon nigricans","1342584","2012-05-16","","1201937","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"673","151.12628","-27.492","1573","Petrochelidon nigricans","1343130","2013-02-26","","1201337","INCIDENTAL","Lynwood (Village F)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"674","141.88741","-12.6721","1573","Petrochelidon nigricans","1343378","2013-05-31","","1201487","INCIDENTAL","Weipa Sewage Ponds","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"675","145.327023","-16.635925","1573","Petrochelidon nigricans","1343406","2013-10-13","","1201541","INCIDENTAL","Abattoir Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"676","148.09989","-21.81488","1573","Petrochelidon nigricans","1342631","2014-12-02","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"677","148.04246","-21.633251","1573","Petrochelidon nigricans","1342910","2015-03-13","","1201373","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"678","147.5169","-22.66986","1573","Petrochelidon nigricans","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"679","147.5377777777","-22.7119444444","1573","Petrochelidon nigricans","859982","2003-06-05","","802708","INCIDENTAL","BAC Lower Environmental Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"680","148.8575555555","-23.2851388888","1573","Petrochelidon nigricans","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"681","152.8844444333","-26.2399999966","1573","Petrochelidon nigricans","937465","1992-01-01","1992-12-31","873167","202534","Marr property area, Kin Kin","900","10303","Marr & Hembrow (1992)","3461","Department of Environment, Science and Innovation","DES"
"682","150.83441789","-25.68175293","1573","Petrochelidon nigricans","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"683","153.05111111","-27.1191666633","1573","Petrochelidon nigricans","932018","1986-11-08","1986-11-08","867721","193453","Beachmere site (property/beach)","1500","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"684","152.8844443333","-26.2399999966","1573","Petrochelidon nigricans","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"685","139.63872573","-24.91932587","1573","Petrochelidon nigricans","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"686","146.221996412","-26.456776142","1573","Petrochelidon nigricans","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"687","153.08439488","-26.99840468","1573","Petrochelidon nigricans","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"688","152.92467881","-27.44562683","1573","Petrochelidon nigricans","540651","1931-10-05","1931-10-05","540495","120501","Enoggera Reservoir","450","6495","Mayo (1932)","3461","Department of Environment, Science and Innovation","DES"
"689","153.0191221","-27.47757046","1573","Petrochelidon nigricans","540933","1937-06-01","1937-06-30","540195","120783","South Brisbane","900","6499","Mayo (1938)","3461","Department of Environment, Science and Innovation","DES"
"690","153.45106017","-27.56506735","1573","Petrochelidon nigricans","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"691","148.19138668","-23.84010042","1573","Petrochelidon nigricans","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"692","148.7844242","-21.91510173","1573","Petrochelidon nigricans","550240","1971-10-01","1971-10-31","468053","145071","Dipperu National Park- E portion/Cockenzie Rd","1800","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"693","147.83446553","-25.66510181","1573","Petrochelidon nigricans","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"694","147.50115174","-27.16510354","1573","Petrochelidon nigricans","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"695","152.5010684","-26.74840953","1573","Petrochelidon nigricans","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"696","153.0919","-27.5991","1573","Petrochelidon nigricans","935628","1990-05-05","1990-05-05","871331","200691","Park nr McFadzean residence, Runcorn","900","10795","McFadzean (1990)","3461","Department of Environment, Science and Innovation","DES"
"697","152.99272095","-26.0692405","1573","Petrochelidon nigricans","494615","1986-01-01","1986-12-31","487116","30712","Cooloola NP - site 0 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"698","153.03855345","-26.05674021","1573","Petrochelidon nigricans","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"699","153.04688655","-26.04424019","1573","Petrochelidon nigricans","494873","1986-01-01","1986-12-31","487370","30467","Cooloola NP - site 10.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"700","153.05105301","-26.02757353","1573","Petrochelidon nigricans","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"701","153.0427195","-25.99007368","1573","Petrochelidon nigricans","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"702","149.34279042","-27.29009393","1573","Petrochelidon nigricans","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
