"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","145.0845032123","-25.9151178429","15364","Eragrostis lacunaria","1929744","1978-09-01","1978-09-30","1714580","<UNNAMED>","Ambathala Range area, 50km east of Adadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.2733675017","-26.1467724975","15364","Eragrostis lacunaria","1929761","2002-04-02","2002-04-02","1716670","<UNNAMED>","Chesterton NP, collected approx 6km S Winneba House on west boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.826091116","-22.4734363786","15364","Eragrostis lacunaria","1929879","1979-03-08","1979-03-08","1715615","<UNNAMED>","Lumeah, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.0928302243","-23.2567924555","15364","Eragrostis lacunaria","1930070","1953-03-01","1953-03-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.9178026163","-24.0817761187","15364","Eragrostis lacunaria","1930095","1964-06-14","1964-06-14","1713712","<UNNAMED>","4 miles SW of Glen Avon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.5094726733","-22.706783951","15364","Eragrostis lacunaria","1930135","1992-03-13","1992-03-13","1716687","<UNNAMED>","5km S of Cherhill turnoff, on Fortuna, NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.5844725361","-20.9151319449","15364","Eragrostis lacunaria","1930168","1931-02-01","1931-02-01","1714323","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.0844346172","-26.415087793","15364","Eragrostis lacunaria","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.61436315","-27.9864147889","15364","Eragrostis lacunaria","1930517","2010-11-01","2010-11-01","1713702","<UNNAMED>","Bowra Wildlife Sanctuary c. 520m east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.5761406653","-24.5567757016","15364","Eragrostis lacunaria","1930649","1975-07-01","1975-07-31","1715742","<UNNAMED>","43km NW of Tambo, Warlus, Area C, Site no. 117.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.7511273069","-26.5817646975","15364","Eragrostis lacunaria","1930650","1933-10-26","1933-10-26","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.20980054","-25.54153985","15364","Eragrostis lacunaria","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.0036032968","-28.2173041686","15364","Eragrostis lacunaria","1930910","1995-04-27","1995-04-27","1714427","<UNNAMED>","Wondul Range, Stockroute.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.1888448189","-23.9103657343","15364","Eragrostis lacunaria","1930966","2004-01-06","2004-01-06","1717054","<UNNAMED>","Beecher, down fire trail off top end of Siding Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.1080555556","-26.0730555556","15364","Eragrostis lacunaria","1931006","2000-05-12","2000-05-12","1660412","<UNNAMED>","Mariala National Park, QGRAZ 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.5094346193","-21.5067736065","15364","Eragrostis lacunaria","1931211","1996-01-20","1996-01-20","1716934","<UNNAMED>","Along the Mt Coolon-Suttor Development Rd, 400m S of its junction with Gunn Ck, immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.7510980494","-23.4150981082","15364","Eragrostis lacunaria","1931220","1977-03-29","1977-03-29","1714779","<UNNAMED>","Berrigurra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.7427828476","-21.4734442828","15364","Eragrostis lacunaria","1931242","1991-06-18","1991-06-18","1713759","<UNNAMED>","5km E of Black Wattle Creek junction with Gregory Developmental Road, near repeater tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.91785826","-28.74844983","15364","Eragrostis lacunaria","1931383","1952-03-15","1952-03-15","1716923","<UNNAMED>","Thurrulgonnia, south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.3261541733","-23.5567855651","15364","Eragrostis lacunaria","1931384","1975-05-17","1975-05-17","1713271","<UNNAMED>","5km east of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.4178253316","-24.4151182772","15364","Eragrostis lacunaria","1931390","1940-02-27","1940-02-27","1712500","<UNNAMED>","Boree Creek, 6 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.2630555556","-24.1897222222","15364","Eragrostis lacunaria","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.2511389147","-23.5817798738","15364","Eragrostis lacunaria","1931497","1931-02-21","1931-02-21","1713661","<UNNAMED>","Slopes of Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.084472248","-23.5817798738","15364","Eragrostis lacunaria","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.68194444","-14.83333333","15364","Eragrostis lacunaria","1931587","2013-05-09","2013-05-09","1715686","<UNNAMED>","14km NW of Strathmay homstead, beside Edward River Road gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.584408427","-24.415084779","15364","Eragrostis lacunaria","1931598","1930-01-01","1930-12-31","1712350","<UNNAMED>","Callide, Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.7405606253","-21.4795553939","15364","Eragrostis lacunaria","1931627","1992-06-14","1992-06-14","1714327","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.8508541265","-21.9020628703","15364","Eragrostis lacunaria","1931639","1992-04-02","1992-04-02","1715375","<UNNAMED>","3km SW of Scott HS (site Scott B) (GPS 21 54 13 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.485011002","-21.4328932669","15364","Eragrostis lacunaria","1931641","1992-04-08","1992-04-08","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.8588888889","-26.2494444444","15364","Eragrostis lacunaria","1931788","2010-03-26","2010-03-26","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4178253316","-24.4151182772","15364","Eragrostis lacunaria","1931880","1934-07-12","1934-07-12","1715743","<UNNAMED>","Blackall","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.4178727293","-28.0817963661","15364","Eragrostis lacunaria","1931962","1959-05-22","1959-05-22","1715819","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.25896735","-21.45345752","15364","Eragrostis lacunaria","1932207","2008-03-12","2008-03-12","1715790","<UNNAMED>","Oakley-Thirlestone road, 3.1km E of junction with Aberfoyle-Ulva road, c. 200m W of junction with a road to Ulva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.3586351783","-23.4709472648","15364","Eragrostis lacunaria","1932216","2003-07-02","2003-07-02","1713433","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.10055556","-21.15166667","15364","Eragrostis lacunaria","1932289","2013-05-10","2013-05-10","1714433","<UNNAMED>","43km SSE of Torrens Creek 80m west of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.7261465205","-23.9067824794","15364","Eragrostis lacunaria","1932419","1991-03-07","1991-03-07","1713466","<UNNAMED>","Home paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.91776015","-24.7484152611","15364","Eragrostis lacunaria","1932498","1963-04-23","1963-04-23","1713711","<UNNAMED>","BRIGALOW RESEARCH STN 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.7928264756","-25.2401143521","15364","Eragrostis lacunaria","1932573","1975-07-01","1975-07-31","1715736","<UNNAMED>","45km north of Langlo Crossing to Tambo, Warlus, Area C, Site no. 206.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.8094268166","-24.8067485944","15364","Eragrostis lacunaria","1932593","1982-02-15","1982-02-15","1716895","<UNNAMED>","Brigalow Research Station, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.01775","-26.0231388889","15364","Eragrostis lacunaria","1932619","1981-08-01","1981-08-31","1715184","<UNNAMED>","Mongorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","147.3261452795","-26.1734391642","15364","Eragrostis lacunaria","1932635","2002-01-24","2002-01-24","1716559","<UNNAMED>","Chesterton National Park, collected from near fire plot 15, 14km S of Winneba House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.3842420121","-24.978745196","15364","Eragrostis lacunaria","1932808","2000-05-20","2000-05-20","1716488","<UNNAMED>","Welford National Park, QGRAZ 38/39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.91776015","-24.5817485944","15364","Eragrostis lacunaria","1932875","1967-02-26","1967-02-26","1712742","<UNNAMED>","Moura, State Wheat Board Installations.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.88584604","-22.9156668036","15364","Eragrostis lacunaria","1932895","1992-08-25","1992-08-25","1712707","<UNNAMED>","7km SE of Narrien homestead (GPS 22 55 02 146 53 05) (site GAL 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.8094652376","-21.5567850925","15364","Eragrostis lacunaria","1933021","1991-05-13","1991-05-13","1715058","<UNNAMED>","Dune W of Lake Constant, 2km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","147.2511056633","-20.5817764467","15364","Eragrostis lacunaria","1933077","1960-09-18","1960-09-18","1716043","<UNNAMED>","4 miles north of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.92466945","-22.21276032","15364","Eragrostis lacunaria","1933126","2011-05-26","2011-05-26","1715764","<UNNAMED>","Hardington Stn, Desert Uplands. Site 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.04610899","-27.37120035","15364","Eragrostis lacunaria","1933154","2008-03-07","2008-03-07","1716563","<UNNAMED>","Along Surat Developmental Rd (Rt 37), c. 19km E of Meandarra, c. 1km W of junction with Hannaford-Southwood road, near large turnout on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.84280301","-20.45680119","15364","Eragrostis lacunaria","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.776070709","-25.9400825727","15364","Eragrostis lacunaria","1933256","1996-08-20","1996-08-20","1715533","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.1025213604","-22.8537248118","15364","Eragrostis lacunaria","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.91776015","-24.7484152611","15364","Eragrostis lacunaria","1933353","1963-04-25","1963-04-25","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.5928154744","-25.6734415187","15364","Eragrostis lacunaria","1933547","1975-07-01","1975-07-31","1716101","<UNNAMED>","11km north of Augathella, Warlus, Area C, Site no. 152.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.8094798538","-23.8234494794","15364","Eragrostis lacunaria","1933555","1975-07-01","1975-07-31","1713719","<UNNAMED>","39km SW of Jericho, Warlus, Area C, Site No. 300.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.8444652376","-21.9031739814","15364","Eragrostis lacunaria","1933878","1992-04-01","1992-04-30","1716538","<UNNAMED>","3km SW of Scott homestead (site Scott A) (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.4178253316","-24.4151182772","15364","Eragrostis lacunaria","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.9178087579","-28.2484312239","15364","Eragrostis lacunaria","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.7594241419","-21.9567689087","15364","Eragrostis lacunaria","1934268","1993-12-16","1993-12-16","1714740","<UNNAMED>","Dipperu National Park, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.7089870795","-22.8205287755","15364","Eragrostis lacunaria","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.5094241419","-21.7567689087","15364","Eragrostis lacunaria","1934307","1980-08-07","1980-08-07","1714563","<UNNAMED>","E.D. Site No 36, Nebo Shire, ca 19km WSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.9094931422","-25.2067810187","15364","Eragrostis lacunaria","1934458","1975-07-01","1975-07-31","1716924","<UNNAMED>","93km north of Langlo Corssing, Warlus, Area C, Site no. 347.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.1427699635","-28.2734152797","15364","Eragrostis lacunaria","1934480","1970-06-18","1970-06-18","1716767","<UNNAMED>","Canning Creek - Inglewood Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","147.91776795","-21.91510694","15364","Eragrostis lacunaria","1934499","1998-05-01","1998-05-31","1716333","<UNNAMED>","Goonyella, Riverside mine lease near Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.80947099","-28.19201642","15364","Eragrostis lacunaria","1934554","2012-05-03","2012-05-03","1716734","<UNNAMED>","60km West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","147.526101286","-21.7401069399","15364","Eragrostis lacunaria","1934567","1978-02-01","1978-02-28","1716849","<UNNAMED>","Ruan, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","147.4700031193","-22.712331583","15364","Eragrostis lacunaria","1934611","1999-06-03","1999-06-03","1713092","<UNNAMED>","N end SF 127 Laglan Rd NW of Clermont (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.21694444","-26.68777778","15364","Eragrostis lacunaria","1934627","2013-02-28","2013-02-28","1714189","<UNNAMED>","Property adjoining Old Cameby Rd, c. 4.8km SE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","147.4139478745","-28.7384412852","15364","Eragrostis lacunaria","1934933","1998-01-23","1998-01-23","1716254","<UNNAMED>","33.6km along Road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.41782084","-23.5817855651","15364","Eragrostis lacunaria","1935082","1931-02-20","1931-02-20","1696701","<UNNAMED>","Geera, east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.141680486","-21.9056702182","15364","Eragrostis lacunaria","1936580","1992-04-01","1992-04-01","1719016","<UNNAMED>","8km NNE Of Carmichael Homestead (GPS 21 54 26 146 08 26) (Plot 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.7511420879","-28.4150978906","15364","Eragrostis lacunaria","1936934","1935-01-01","1935-01-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.75112731","-26.5817647","15364","Eragrostis lacunaria","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.08449689","-23.24845912","15364","Eragrostis lacunaria","1938034","1953-03-01","1953-03-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.25111963","-26.5817622","15364","Eragrostis lacunaria","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.58442942","-26.74842025","15364","Eragrostis lacunaria","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.50111235","-26.4984261","15364","Eragrostis lacunaria","1942224","1931-11-17","1931-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.4178223","-28.58176723","15364","Eragrostis lacunaria","1944550","1934-12-17","1934-12-17","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.58444442","-18.08179432","15364","Eragrostis lacunaria","1945797","1967-08-22","1967-08-22","1391604","<UNNAMED>","ca 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0260653","-27.50673464","15364","Eragrostis lacunaria","1956755","1983-04-21","1983-04-21","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.9338777778","-23.1207527778","15364","Eragrostis lacunaria","1962052","2018-04-03","2018-04-03","1720808","<UNNAMED>","SW of Hibernia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.6088888889","-27.9883333333","15364","Eragrostis lacunaria","1964623","2018-03-29","2018-03-29","1722738","<UNNAMED>","Toowoomba-Karara Road, 3.3km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.25","-25.5833333333","15364","Eragrostis lacunaria","1970576","1993-10-13","1993-10-13","1727316","<UNNAMED>","Milo Station, NW of Adavale; track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.4925","-23.5658333333","15364","Eragrostis lacunaria","1978412","2017-05-04","2017-05-04","1731898","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.6","-26.6666666667","15364","Eragrostis lacunaria","2006281","1945-01-08","1945-01-08","1737563","<UNNAMED>","5 miles N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149","-24","15364","Eragrostis lacunaria","2006312","1945-01-16","1945-01-16","1737565","<UNNAMED>","5 miles E of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.70429067","-16.53740753","15364","Eragrostis lacunaria","2049125","2004-04-21","2004-04-21","1772877","<UNNAMED>","ca. 800m N of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.4393333","-28.1050556","15364","Eragrostis lacunaria","2055808","2021-06-24","2021-06-24","1777871","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.4174444","-28.1054167","15364","Eragrostis lacunaria","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.0936111111","-26.9047222222","15364","Eragrostis lacunaria","2056457","2021-04-11","2021-04-11","1778072","<UNNAMED>","Yalebone State Forest, adjacent to Roma-Condamine road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.6475","-28.4266667","15364","Eragrostis lacunaria","2056883","1931-03-09","1931-03-09","1778454","<UNNAMED>","Bungunya, 90 miles east of Dirranbandi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.2894444444","-26.9275","15364","Eragrostis lacunaria","2059406","2021-10-20","2021-10-20","1780260","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.2669444","-19.9355556","15364","Eragrostis lacunaria","2096467","1935-04-12","1935-04-12","1810631","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.1897222222","-19.7744444444","15364","Eragrostis lacunaria","2112654","2023-03-13","2023-03-13","1822963","<UNNAMED>","Along Brigalow Road, N of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","142.51505","-28.63886","15364","Eragrostis lacunaria","2124828","2022-08-08","2022-08-08","1827874","<UNNAMED>","Bulloo Downs nature refuge, Myekerenyah waterhole. 3.6km along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.3393012192","-25.9418415128","15364","Eragrostis lacunaria","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","147.9824711824","-26.318578345","15364","Eragrostis lacunaria","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","150.5549482751","-27.6758408543","15364","Eragrostis lacunaria","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","149.2215359837","-24.3504809841","15364","Eragrostis lacunaria","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","149.1281440996","-24.3005522791","15364","Eragrostis lacunaria","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","149.1872799032","-24.3226959836","15364","Eragrostis lacunaria","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","149.177592146","-24.3322871493","15364","Eragrostis lacunaria","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","149.1972485897","-24.3306224996","15364","Eragrostis lacunaria","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
