"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"668","150.35110403","-26.88175657","1403","Pyrrholaemus sagittatus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"669","151.00107297","-24.8984164","1403","Pyrrholaemus sagittatus","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"670","152.52190886","-27.59007379","1403","Pyrrholaemus sagittatus","541415","1983-07-03","1983-07-03","539732","121265","Woolshed Creek Rd (eucalypt), Marburg District","450","6775","Leach & Watson (1994)","3461","Department of Environment, Science and Innovation","DES"
"671","152.142748869","-27.57340998","1403","Pyrrholaemus sagittatus","2147287","1992-12-01","1992-12-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"672","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"673","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574811","1973-02-18","1973-02-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"674","151.6585965409","-28.2059006784","1403","Pyrrholaemus sagittatus","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"676","151.4619340204","-28.3109021959","1403","Pyrrholaemus sagittatus","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"677","152.609407432","-27.59007311","1403","Pyrrholaemus sagittatus","2160638","1992-09-06","1992-11-15","1854083","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"678","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574831","1973-07-15","1973-07-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"679","147.7451471131","-23.500219891","1403","Pyrrholaemus sagittatus","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"680","151.5008152516","-28.5667402636","1403","Pyrrholaemus sagittatus","564148","1989-10-03","1989-10-03","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"681","152.03441656","-27.46507774","1403","Pyrrholaemus sagittatus","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"682","150.5200833333","-26.3587777777","1403","Pyrrholaemus sagittatus","1131150","2005-06-01","2005-06-01","1023157","INCIDENTAL","Barakula","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"683","151.8960601281","-27.599179537","1403","Pyrrholaemus sagittatus","1191954","2008-04-15","2008-04-15","1076974","INCIDENTAL","Mount Peel via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.8344444433","-25.3816666633","1403","Pyrrholaemus sagittatus","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"685","150.08908","-26.41037","1403","Pyrrholaemus sagittatus","1181421","2010-05-07","","1067178","<UNNAMED>","Walsh's Rd, near Gurulundi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"686","152.509409067","-27.59007389","1403","Pyrrholaemus sagittatus","2146589","1992-09-06","1992-11-21","1844914","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"687","152.39274067","-27.16507595","1403","Pyrrholaemus sagittatus","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"688","152.35524855","-27.98174089","1403","Pyrrholaemus sagittatus","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"689","152.042751004","-27.606744046","1403","Pyrrholaemus sagittatus","2157944","1974-01-01","1993-12-31","1852305","<UNNAMED>","Lingalonga, Silver Pinch Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"690","151.6353925008","-27.6638458205","1403","Pyrrholaemus sagittatus","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"691","151.65109683","-28.19841241","1403","Pyrrholaemus sagittatus","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"692","152.75111111","-28.24833333","1403","Pyrrholaemus sagittatus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"693","149.77332707","-25.54841967","1403","Pyrrholaemus sagittatus","521974","1996-10-09","1996-10-09","523193","103236","W side Hwy, 4(14)km N of Taroom","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"694","150.5219444433","-23.37333333","1403","Pyrrholaemus sagittatus","932261","1770-05-23","1973-12-31","867964","193696","Rockhampton","4500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"695","151.9965971617","-27.5642768732","1403","Pyrrholaemus sagittatus","1504558","2018-08-14","2018-08-14","1334921","INCIDENTAL","picnic area, Redwood Park, Redwood, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"697","152.7808333333","-27.5143055555","1403","Pyrrholaemus sagittatus","1001985","2006-07-19","2006-07-19","921429","<UNNAMED>","Hansen Rd - Lake Manchester","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"698","147.6258333333","-22.7197222222","1403","Pyrrholaemus sagittatus","859978","2001-09-15","","802720","INCIDENTAL","Clermont Coal Mining Lease - Charters Towers Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"699","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"700","150.95111111","-26.77333333","1403","Pyrrholaemus sagittatus","939460","1960-08-28","1960-08-28","875159","205550","Inverrai, 10ml W of Jandowae","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"701","151.032863507","-24.8973041025","1403","Pyrrholaemus sagittatus","922747","2002-12-12","2002-12-12","858450","175678","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"702","152.2160745111","-27.840901778","1403","Pyrrholaemus sagittatus","564209","1992-10-13","1992-10-13","550285","Blackfellows Ck","Blackfellows Creek, Gatton Shire near East Haldon, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","151.83443062","-28.53174355","1403","Pyrrholaemus sagittatus","504644","1978-03-01","1978-03-31","510563","57897","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"704","151.0979201513","-27.3574271942","1403","Pyrrholaemus sagittatus","1146799","2009-06-19","2009-06-19","1036489","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574834","1973-08-05","1973-08-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"706","150.1727","-26.50373","1403","Pyrrholaemus sagittatus","1181725","2009-12-01","","1067705","<UNNAMED>","Rd, 7.5km NNW of Dalwogan","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"707","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"708","152.0008333333","-27.585","1403","Pyrrholaemus sagittatus","1262466","2011-08-28","","1137118","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","146.222447881","-26.4321351914","1403","Pyrrholaemus sagittatus","555625","1998-11-30","1998-11-30","462663","161874","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"710","148.2336172411","-25.0596484997","1403","Pyrrholaemus sagittatus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"711","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"712","152.142748869","-27.57340998","1403","Pyrrholaemus sagittatus","2147293","1993-07-01","1993-07-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"713","147.79443816","-26.44093697","1403","Pyrrholaemus sagittatus","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"714","149.91003","-26.78137","1403","Pyrrholaemus sagittatus","1181955","2009-09-14","","1067586","<UNNAMED>","Butlers Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"715","150.50111111","-22.5816666633","1403","Pyrrholaemus sagittatus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"716","150.01209","-26.48671","1403","Pyrrholaemus sagittatus","2074794","2022-01-05","2022-01-05","1793959","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"717","152.08861111","-27.4399999966","1403","Pyrrholaemus sagittatus","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"718","152.3080247","-27.69090859","1403","Pyrrholaemus sagittatus","518908","1993-04-22","1993-04-22","516305","99690","556 SCANLON'S SCRUB SCANLON'S SCRUB NEAR NEUMANN'S LOOKOUT, LAIDLEY SHIRE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"719","151.98856102","-25.10674963","1403","Pyrrholaemus sagittatus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"720","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.1571850517","-27.6886801667","1403","Pyrrholaemus sagittatus","574901","1997-11-15","1997-11-15","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","145.03450822","-26.03178584","1403","Pyrrholaemus sagittatus","494840","1984-11-28","1984-11-28","487395","30424","Charleville, 'Mariala'","14000","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"723","148.1808333333","-23.8425","1403","Pyrrholaemus sagittatus","859974","2003-06-08","","802665","INCIDENTAL","Avocet Station 40 south of Emerald","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"724","146.39246","-23.68982","1403","Pyrrholaemus sagittatus","1181986","2009-10-17","","1067555","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"725","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"726","152.842737767","-27.673404722","1403","Pyrrholaemus sagittatus","2158227","1991-01-30","1991-01-30","1852496","<UNNAMED>","Woogaroo, Six Mile Creek. Environmental Park and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"727","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"728","148.25109362","-21.53177248","1403","Pyrrholaemus sagittatus","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"729","152.10641278","-25.17773258","1403","Pyrrholaemus sagittatus","1211830","2012-04-10","2012-04-11","1090854","INCIDENTAL","Small tributary of Emu Creek east from Svenssons Road, Cordalba State Forest, west of Bundaberg, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","153.242730256","-27.556735362","1403","Pyrrholaemus sagittatus","2147171","1994-03-02","1994-03-03","1845250","<UNNAMED>","D&O Reserve R2286, Parish of Capalaba, off Teesdale Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"731","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574757","1975-02-09","1975-02-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"732","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574759","1975-02-23","1975-03-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.106903908","-27.2597921532","1403","Pyrrholaemus sagittatus","564150","1991-10-09","1991-10-09","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","152.959398816","-27.240071508","1403","Pyrrholaemus sagittatus","2151013","1993-03-26","1993-03-26","1847602","<UNNAMED>","SANCTUARY AT SKI ROAD, KURWONGBAH, BORDERING LAKE KURWONGBAH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"735","152.059416812","-27.540077286","1403","Pyrrholaemus sagittatus","2153201","1993-02-10","1993-02-28","1849111","<UNNAMED>","Postman's Ridge, including old Toowomba Rd & Connoles Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"736","152.82190462","-27.65673819","1403","Pyrrholaemus sagittatus","500746","1993-01-25","1993-01-25","504462","51282","Swanbank","2000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"737","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522881","1985-07-01","1985-07-31","522288","104148","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"738","150.9052645637","-27.1786852571","1403","Pyrrholaemus sagittatus","920256","2005-10-20","","855924","INCIDENTAL","Daandine - Kumbarilla Road, Braemar State Forest, west of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"739","152.307727","-27.606917","1403","Pyrrholaemus sagittatus","2054791","1992-02-27","1992-02-27","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"740","151.91776308","-28.58174284","1403","Pyrrholaemus sagittatus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"741","151.9381306002","-26.76549068","1403","Pyrrholaemus sagittatus","431869","1997-01-01","1998-06-30","424953","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"742","147.91783572","-26.38983643","1403","Pyrrholaemus sagittatus","519722","1996-05-24","1996-05-24","525448","100971","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"743","152.042750711","-27.57341073","1403","Pyrrholaemus sagittatus","2162573","1994-11-16","1994-11-16","1855423","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.99699028","-27.581284417","1403","Pyrrholaemus sagittatus","565947","2001-04-01","2001-04-01","551884","INCIDENTAL","Bridle Trail, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.4619340204","-28.3109021959","1403","Pyrrholaemus sagittatus","1041534","2001-05-19","2001-05-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574736","1974-08-25","1974-08-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"747","153.459397976","-28.090065832","1403","Pyrrholaemus sagittatus","2160802","1987-10-12","1987-10-12","1854163","<UNNAMED>","No locality provided, Gold Coast","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"748","150.5414938883","-26.4586305542","1403","Pyrrholaemus sagittatus","1277613","2013-07-31","","1146694","INCIDENTAL","Barakula State Forest, Boyanda Section","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"749","152.626072379","-27.406740156","1403","Pyrrholaemus sagittatus","2163620","1992-04-18","1992-04-23","1856080","<UNNAMED>","Lot 40 Lockyer View Rd, Wivenhoe Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"750","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574755","1975-01-26","1975-02-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"751","150.7802569955","-27.1934135689","1403","Pyrrholaemus sagittatus","565604","1994-08-31","1994-09-01","551411","Braemar SF","Braemar State Forest, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","150.68443329","-27.06508713","1403","Pyrrholaemus sagittatus","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"753","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574790","1974-01-06","1974-01-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"754","151.0731392994","-27.5994582801","1403","Pyrrholaemus sagittatus","900478","1999-12-17","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"755","151.93998711","-28.83174244","1403","Pyrrholaemus sagittatus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"756","151.6534029493","-28.1693875419","1403","Pyrrholaemus sagittatus","1041698","2003-05-24","2003-05-24","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"757","150.9674749862","-26.4543894545","1403","Pyrrholaemus sagittatus","895858","2001-08-06","2001-08-10","838068","<UNNAMED>","Moran LA, Barakula SF (southern boundary of the LA)","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"758","152.209414036","-27.540076176","1403","Pyrrholaemus sagittatus","2147162","1990-03-08","1990-04-30","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"759","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"760","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"761","146.25948404","-24.96511113","1403","Pyrrholaemus sagittatus","476864","1991-12-23","1991-12-23","489649","26228","S of Tambo","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"762","148.7313888888","-21.965","1403","Pyrrholaemus sagittatus","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"763","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.15106982","-26.33174629","1403","Pyrrholaemus sagittatus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"765","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"766","152.1187333333","-27.5847","1403","Pyrrholaemus sagittatus","1191639","2010-08-05","","1076237","INCIDENTAL","Back Flagstone Creek Rd via Helidon, SEQ.","18","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","151.7677777766","-27.24833333","1403","Pyrrholaemus sagittatus","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"768","152.75111111","-27.4899999966","1403","Pyrrholaemus sagittatus","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"769","151.6676292747","-28.1892839608","1403","Pyrrholaemus sagittatus","913911","2005-03-26","2005-03-26","850025","INCIDENTAL","Eastern boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"770","147.44782663","-28.00843884","1403","Pyrrholaemus sagittatus","541823","1989-11-01","1989-11-30","539321","121673","Bollon","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"771","152.57329674","-27.5692401","1403","Pyrrholaemus sagittatus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"772","152.6677777666","-27.7816666633","1403","Pyrrholaemus sagittatus","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"773","147.22002446","-24.97955049","1403","Pyrrholaemus sagittatus","521729","1970-10-18","1970-10-18","523467","102988","NE of Camp 6, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"774","152.959398816","-27.240071508","1403","Pyrrholaemus sagittatus","2151012","1993-03-01","1993-03-01","1847602","<UNNAMED>","SANCTUARY AT SKI ROAD, KURWONGBAH, BORDERING LAKE KURWONGBAH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"775","152.08441314","-27.23452247","1403","Pyrrholaemus sagittatus","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"776","152.209414036","-27.540076176","1403","Pyrrholaemus sagittatus","2168442","1991-07-01","1991-08-31","1859054","<UNNAMED>","Philp's Rd., north of highway, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"777","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
