"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"202","144.89","-17.90305556","15021","Tephrosia juncea","1915108","2008-02-25","2008-02-25","1691253","<UNNAMED>","37km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.0219444444","-17.9422222222","15021","Tephrosia juncea","1915437","2001-06-10","2001-06-10","1700798","<UNNAMED>","31km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.2839670681","-16.906800126","15021","Tephrosia juncea","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.2536111111","-14.1483333333","15021","Tephrosia juncea","1915554","2016-03-04","2016-03-04","1691997","<UNNAMED>","Flinders Is, Group NP, Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.851111111","-18.118888889","15021","Tephrosia juncea","1916253","2017-03-21","2017-03-21","1698709","<UNNAMED>","Old Road Campsite, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.7863888889","-17.3733333333","15021","Tephrosia juncea","1916812","2007-02-22","2007-02-22","1687463","<UNNAMED>","12.5km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.2172222222","-17.3141666667","15021","Tephrosia juncea","1917248","2004-04-06","2004-04-06","1696360","<UNNAMED>","Old Stannary Hills Townsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.0613888889","-15.435","15021","Tephrosia juncea","1917827","2016-01-13","2016-01-13","1699005","<UNNAMED>","South Endeavour Station, sandstone ridge near entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.4766666667","-19.1352777778","15021","Tephrosia juncea","1917844","2015-02-16","2015-02-16","1693699","<UNNAMED>","Rungulla Stn, proposed NP, c. 500m from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.06027778","-15.62277778","15021","Tephrosia juncea","1917977","2014-06-29","2014-06-29","1699098","<UNNAMED>","Kings Plains Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.1306620807","-13.7845347101","15021","Tephrosia juncea","1918042","2010-03-17","2010-03-17","1695598","<UNNAMED>","18.8km by road N of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.7994444444","-15.2466666667","15021","Tephrosia juncea","1918107","2010-05-05","2010-05-05","1704795","<UNNAMED>","Melsonby Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.63416667","-15.30083333","15021","Tephrosia juncea","1918151","2010-06-27","2010-06-27","1697002","<UNNAMED>","1.4km by road west of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.6597222222","-17.6813888889","15021","Tephrosia juncea","1918206","2005-03-03","2005-03-03","1691769","<UNNAMED>","45.7km by road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.94","-18.54944444","15021","Tephrosia juncea","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.5869444444","-18.2666666667","15021","Tephrosia juncea","1918571","2011-04-22","2011-04-22","1698501","<UNNAMED>","106.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.9797222222","-13.7336111111","15021","Tephrosia juncea","1918773","2006-09-06","2006-09-06","1707107","<UNNAMED>","Emu Creek road crossing, 17.1km along Rokeby Ranger Station from Gulf Development Rd, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.9580555556","-15.2655555556","15021","Tephrosia juncea","1918899","2007-05-06","2007-05-06","1700017","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.10888889","-19.14805556","15021","Tephrosia juncea","1919433","2011-12-21","2011-12-21","1698743","<UNNAMED>","Taravale-Mt Zero Nature Refuge, N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.96972222","-13.225","15021","Tephrosia juncea","1919693","2014-04-30","2014-04-30","1706327","<UNNAMED>","Orchid Creek Stn, Fox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.75694444","-18.22777778","15021","Tephrosia juncea","1919703","2010-02-03","2010-02-03","1685438","<UNNAMED>","88.2km by road west of Georgetown, opposite Inourunie turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.3405555556","-17.5380555556","15021","Tephrosia juncea","1919746","2005-03-27","2005-03-27","1689991","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.5838888889","-17.075","15021","Tephrosia juncea","1920203","2005-03-11","2005-03-11","1706730","<UNNAMED>","Near Crooked Creek, adjacent to Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.2172222222","-17.3141666667","15021","Tephrosia juncea","1920333","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.5191666667","-18.8669444444","15021","Tephrosia juncea","1921114","2014-04-18","2014-04-18","1696859","<UNNAMED>","48.2km along Agate Creek Rd from Forsayth junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.5105555556","-18.6591666667","15021","Tephrosia juncea","1921363","2006-04-29","2006-04-29","1704064","<UNNAMED>","17.2km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.9397222222","-21.6788888889","15021","Tephrosia juncea","1921760","2012-01-23","2012-01-23","1694495","<UNNAMED>","19.5km south of Belyando Crossing, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.84527778","-18.605","15021","Tephrosia juncea","1921805","2013-02-01","2013-02-01","1698229","<UNNAMED>","Newcastle Range, 29.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.82277778","-15.48388889","15021","Tephrosia juncea","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.0480555556","-17.7294444444","15021","Tephrosia juncea","1922503","2005-03-05","2005-03-05","1696461","<UNNAMED>","3.3km by road N of Smith Creek, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.4936111111","-18.2638888889","15021","Tephrosia juncea","1922998","2018-04-06","2018-04-06","1696828","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.2244444444","-15.5275","15021","Tephrosia juncea","1923174","2008-05-21","2008-05-21","1696058","<UNNAMED>","Annan River bridge, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.0266666667","-18.5408333333","15021","Tephrosia juncea","1923214","2005-03-06","2005-03-06","1695438","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.1141859898","-16.6171994714","15021","Tephrosia juncea","1924789","2003-06-15","2003-06-15","1709470","<UNNAMED>","E of Burke Development Road on Dorunda Station and on Staaten River National Park access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.9761253115","-18.9901319349","15021","Tephrosia juncea","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.2261200169","-18.5567952378","15021","Tephrosia juncea","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.2511107235","-17.0818008199","15021","Tephrosia juncea","1929987","1962-04-26","1962-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.1261226634","-17.1234719582","15021","Tephrosia juncea","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.6783078182","-20.6284381885","15021","Tephrosia juncea","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.1977773902","-17.207911931","15021","Tephrosia juncea","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.2510670411","-23.9150879566","15021","Tephrosia juncea","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.9177294142","-24.5817515303","15021","Tephrosia juncea","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.0844658794","-20.7484624422","15021","Tephrosia juncea","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.77610098","-16.92346667","15021","Tephrosia juncea","1943806","1935-06-26","1935-06-26","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.8094376521","-19.2734521039","15021","Tephrosia juncea","1943807","1935-03-23","1935-03-23","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.52070833","-17.11965278","15021","Tephrosia juncea","1944962","2006-05-13","2006-05-13","1704209","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.21083333","-13.96222222","15021","Tephrosia juncea","1946250","2013-05-08","2013-05-08","1703295","<UNNAMED>","Oscar Creek area, 2.2km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.2275","-17.5127777778","15021","Tephrosia juncea","1951895","2010-04-12","2010-04-12","1697103","<UNNAMED>","Dam site, Coolgara-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.0355555556","-13.1213888889","15021","Tephrosia juncea","1952033","2008-03-09","2008-03-09","1629178","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","147.85942961","-20.57344221","15021","Tephrosia juncea","1956915","1984-05-24","1984-05-24","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2241667","-17.4713889","15021","Tephrosia juncea","1961969","2019-04-25","2019-04-25","1720647","<UNNAMED>","Mt Misery, Great Experience Mine track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.067751","-15.623226","15021","Tephrosia juncea","1965175","2018-04-21","2018-04-21","1722760","<UNNAMED>","Alkoomie/Caloola Boundary Ridge Line, Wallace Creek Catchment, 25km SW Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.8583333333","-27.6916666667","15021","Tephrosia juncea","1969087","1992-04-19","1992-04-19","1726472","<UNNAMED>","White Rock, 4km S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.1355555556","-13.5877777778","15021","Tephrosia juncea","1969231","2016-05-04","2016-05-04","1673975","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.8583333333","-27.6916666667","15021","Tephrosia juncea","1970810","1992-04-02","1992-04-02","1727895","<UNNAMED>","White Rock, 4km S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.8272222222","-27.6111111111","15021","Tephrosia juncea","1970943","1995-12-16","1995-12-16","1727898","<UNNAMED>","1km S of Dinmore on roadside of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.7261128035","-16.2568058704","15021","Tephrosia juncea","1980162","1987-03-04","1987-03-04","1733538","<UNNAMED>","19km S of Palmer River Crossing on Peninsula Development Rd 1km N Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.4352777778","-27.2433333333","15021","Tephrosia juncea","1980221","1996-07-01","1996-07-31","1733569","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.1925","-15.4622222","15021","Tephrosia juncea","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.1222222","-23.5452778","15021","Tephrosia juncea","2009186","2019-05-09","2019-05-09","1740178","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.3130556","-23.7597222","15021","Tephrosia juncea","2009257","2019-05-07","2019-05-07","1740159","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.2322222","-14.18","15021","Tephrosia juncea","2009423","2019-07-01","2019-07-01","1740188","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.5056097","-20.0978839","15021","Tephrosia juncea","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.2638889","-17.4916667","15021","Tephrosia juncea","2047946","2020-06-12","2020-06-12","1771976","<UNNAMED>","2km along Mt Misery Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.3374811","-17.0210889","15021","Tephrosia juncea","2049086","1962-04-20","1962-04-20","1772776","<UNNAMED>","Gorge Creek 10m W of Mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.3427777778","-18.3838888889","15021","Tephrosia juncea","2063307","2020-06-30","2020-06-30","1783406","<UNNAMED>","Girringun NP, 97.5km from Kennedy Development Rd junction along Wairuna Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.4513888889","-15.5669444444","15021","Tephrosia juncea","2100502","2017-03-16","2017-03-16","1814114","<UNNAMED>","Woodland to S of Laura Roadhouse, Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.3152777778","-15.7483333333","15021","Tephrosia juncea","2100941","2017-03-07","2017-03-07","1814611","<UNNAMED>","Unnamed plateau, West Quinkan Property, 24.8km SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.5830555556","-15.8580555556","15021","Tephrosia juncea","2110602","2017-03-12","2017-03-12","1822528","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River. Quinkan Sandstone Plateau SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","142.1199931","-10.7115193","15021","Tephrosia juncea","2118174","2019-09-13","2019-09-13","1825305","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.1661111","-20.7313889","15021","Tephrosia juncea","2118397","2022-10-18","2022-10-18","1825185","<UNNAMED>","White Mountains National Park, 0.2km along Cann's Camp track on western firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.16","-20.6580556","15021","Tephrosia juncea","2119008","2022-11-10","2022-11-10","1825967","<UNNAMED>","White Mountains National Park, track east of corner, 8.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.5290278","-27.2","15021","Tephrosia juncea","2121262","2021-12-15","2021-12-15","1826322","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.6138888888","-19.0361111111","15021","Tephrosia juncea","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.630782317","-23.981475942","15021","Tephrosia juncea","32059","1994-01-21","1994-01-21","14407","JOY RODC02","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"277","150.592744087","-24.235916954","15021","Tephrosia juncea","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","151.167482208","-23.830207402","15021","Tephrosia juncea","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"279","148.1008333333","-21.1897222222","15021","Tephrosia juncea","1260561","2012-04-11","2012-04-17","1136101","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
