"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","153.2510698615","-28.0817338633","17339","Elattostachys xylocarpa","1569391","1978-12-07","1978-12-07","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.50108651","-22.49842718","17339","Elattostachys xylocarpa","1570182","1971-08-19","1971-08-19","1352125","<UNNAMED>","Bruce Highway, 76.8km N of Marlborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.5844066587","-27.9150717553","17339","Elattostachys xylocarpa","1572639","1946-11-24","1946-11-24","1345482","<UNNAMED>","2 miles W of Boonah, Kalbar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.4177436447","-27.2484099583","17339","Elattostachys xylocarpa","1572640","1915-09-01","1915-09-30","1352124","<UNNAMED>","Coal Creek near Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.5844086952","-23.4150890282","17339","Elattostachys xylocarpa","1572641","1920-03-01","1920-03-31","1386125","<UNNAMED>","Wood End, Rockhampton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.9927413952","-23.6734210759","17339","Elattostachys xylocarpa","1572642","1971-05-12","1971-05-12","1344745","<UNNAMED>","Rundle Range SF c 10 miles SE of Port Alma, near O'Connor Creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.8927399921","-27.6400717553","17339","Elattostachys xylocarpa","1579079","1978-10-03","1978-10-03","1349841","<UNNAMED>","Near Possum Creek, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.58440404","-25.74841591","17339","Elattostachys xylocarpa","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.9760750937","-24.3734181123","17339","Elattostachys xylocarpa","1584982","1978-12-06","1978-12-06","1405468","<UNNAMED>","SF 316 Clifford (Kroombit Tops), c 60km SW of Gladstone, site Cp19, Wide Bay - Burnett Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.7532955476","-27.5209050886","17339","Elattostachys xylocarpa","1585407","1979-12-30","1979-12-30","1407309","<UNNAMED>","World End Pocket, c. 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.8094080618","-23.7234210759","17339","Elattostachys xylocarpa","1594441","1989-03-29","1989-03-29","1422822","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.9177355043","-27.4150730992","17339","Elattostachys xylocarpa","1595718","1981-03-31","1981-03-31","1408929","<UNNAMED>","Property of W.Smith, Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6094066587","-27.9900717553","17339","Elattostachys xylocarpa","1597676","1984-01-21","1984-01-21","1441831","<UNNAMED>","Mt French slopes, 1 mile E of Charlwood-Moogerah Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.7510865083","-22.7484271823","17339","Elattostachys xylocarpa","1598026","1959-04-18","1959-04-18","1423328","<UNNAMED>","9 miles W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.6260753619","-23.4900890282","17339","Elattostachys xylocarpa","1616539","1985-04-15","1985-04-15","1425361","<UNNAMED>","9km N of Mackenzie River crossing on Duaringa-Marlborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.9927413952","-23.6734210759","17339","Elattostachys xylocarpa","1617426","1971-05-12","1971-05-12","1460838","<UNNAMED>","Rundle Range SF, c 10 miles SE of Port Alma near O'Connor Creek whick joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.0849566611","-24.1606425341","17339","Elattostachys xylocarpa","1618357","1984-06-27","1984-06-27","1424336","<UNNAMED>","Dan Dan Scrub, SF 53, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.95942228","-23.72342179","17339","Elattostachys xylocarpa","1626726","1985-04-14","1985-04-14","1434177","<UNNAMED>","Gogango Range, c 80km SW of Rockhampton on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.1427337078","-23.8567546232","17339","Elattostachys xylocarpa","1631046","1984-01-11","1984-01-11","1462417","<UNNAMED>","Yarwun area, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.018065098","-26.0169236974","17339","Elattostachys xylocarpa","1632590","1981-12-10","1981-12-10","1458527","<UNNAMED>","Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.0960723054","-26.6542445694","17339","Elattostachys xylocarpa","1633685","1990-04-27","1990-04-27","1458901","<UNNAMED>","Scientific Area 16, SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.2594279183","-21.5401053239","17339","Elattostachys xylocarpa","1637667","1985-05-15","1985-05-15","1400307","<UNNAMED>","40km W of Nebo-Glendon turnoff, c 10km E of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.1002337078","-23.7889768455","17339","Elattostachys xylocarpa","1647027","1971-05-01","1971-05-31","1399332","<UNNAMED>","W slopes of Mt Larcom Range near Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.751070709","-25.748415906","17339","Elattostachys xylocarpa","1648148","1984-05-01","1984-05-31","1444799","<UNNAMED>","Brian Pastures Research Station near Gayndah, site 29.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9177355043","-27.4150730992","17339","Elattostachys xylocarpa","1648935","1978-02-05","1978-02-05","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.3094155834","-23.0234228691","17339","Elattostachys xylocarpa","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.0594298654","-25.5734197354","17339","Elattostachys xylocarpa","1665938","1992-09-10","1992-09-10","1470362","<UNNAMED>","58km from Cracow on Taroom road, grid ref: 8946 - 03685.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.9045662323","-26.8371058165","17339","Elattostachys xylocarpa","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.2510866761","-28.2484078786","17339","Elattostachys xylocarpa","1667804","1950-09-01","1950-09-30","1468951","<UNNAMED>","SFR 399 Emu Vale, Warwick District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.0927485","-27.79007547","17339","Elattostachys xylocarpa","1668550","1993-11-04","1993-11-04","1513776","<UNNAMED>","1.5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.9290911","-26.79757126","17339","Elattostachys xylocarpa","1668619","1994-02-15","1994-02-15","1516638","<UNNAMED>","Dean Logging Area, State Forest 289. Grid ref: 9244-934353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.5844021709","-27.0817397658","17339","Elattostachys xylocarpa","1676134","1978-01-27","1978-01-27","1492343","<UNNAMED>","Hazeldean, via Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.2116233278","-24.4292536452","17339","Elattostachys xylocarpa","1676929","1993-12-30","1993-12-30","1476993","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.5566514814","-22.7956551469","17339","Elattostachys xylocarpa","1677927","1993-03-03","1993-03-03","1514591","<UNNAMED>","Kyour Creek, grid ref. 8852-623766.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.7504402781","-23.2780334808","17339","Elattostachys xylocarpa","1677933","1993-02-03","1993-02-03","1471455","<UNNAMED>","Boomer Range, grid ref: 8851-812228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.3260677722","-24.0067536452","17339","Elattostachys xylocarpa","1681460","1994-01-23","1994-01-23","1472991","<UNNAMED>","Harbottle Rd, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.2773999799","-21.450710297","17339","Elattostachys xylocarpa","1684250","1993-04-06","1993-04-06","1506785","<UNNAMED>","Mount Gotthardt Range, Kemmis Creek, grid ref. 8555-322272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.5674668246","-28.2292375891","17339","Elattostachys xylocarpa","1684855","1993-10-24","1993-10-24","1490382","<UNNAMED>","27)9km SSW of Boonah 300m E of White Swamp Road Grid Ref) 9441-4 Mt Alford MP 576771 (GPS 28 13 51 152 33 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.1888001928","-22.9311509358","17339","Elattostachys xylocarpa","1696685","1993-02-28","1993-02-28","1501305","<UNNAMED>","Junee Tableland, grid ref 8752-243622.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.5232246334","-22.7781326413","17339","Elattostachys xylocarpa","1697075","1993-03-03","1993-03-03","1514592","<UNNAMED>","'Tooloombah'. grid ref 8552-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.3323523","-23.00313687","17339","Elattostachys xylocarpa","1701487","1993-09-28","1993-09-28","1491854","<UNNAMED>","Pink Lily Lagoon, 'Coreen', grid ref. 8752-389540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.5844066587","-27.5817384219","17339","Elattostachys xylocarpa","1703231","1966-01-01","1966-01-31","1501263","<UNNAMED>","Marburg Range, adjacent to television installation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9177399921","-27.5817384219","17339","Elattostachys xylocarpa","1703845","1975-02-05","1975-02-05","1464797","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.0927484999","-27.7400754675","17339","Elattostachys xylocarpa","1706872","1984-11-24","1984-11-24","1498510","<UNNAMED>","Upper Ma Ma Creek, Gatton-Allora road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.0260691876","-24.9067505658","17339","Elattostachys xylocarpa","1709808","1994-02-09","1994-02-09","1500680","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.6094091776","-24.5734158839","17339","Elattostachys xylocarpa","1711748","1996-04-12","1996-04-12","1486929","<UNNAMED>","Lookerbie road, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.0835818332","-27.6995199119","17339","Elattostachys xylocarpa","1712566","1991-07-26","1991-07-26","1502489","<UNNAMED>","Dwyers Scrub, Portion 21V, Colinton, County of Churchill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.33912786","-26.53924457","17339","Elattostachys xylocarpa","1715203","1993-12-16","1993-12-16","1516648","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.72698197","-23.42105314","17339","Elattostachys xylocarpa","1719370","1993-02-06","1993-02-06","1514731","<UNNAMED>","'Barcombie', Boomer Range, grid ref: 8851-785070.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.75606884","-27.30118421","17339","Elattostachys xylocarpa","1729116","2002-09-20","2002-09-20","1565585","<UNNAMED>","Walking track just W of Mt Glorious Road between Western Window & Lawton Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.8594198416","-22.7734271823","17339","Elattostachys xylocarpa","1738021","1998-05-14","1998-05-14","1552609","<UNNAMED>","Pine Mtn, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.6927355043","-27.3067397658","17339","Elattostachys xylocarpa","1740812","1997-10-26","1997-10-26","1554204","<UNNAMED>","Red Cedar Picnic Area, Northbrook Parkway, W of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.25106986","-28.08173386","17339","Elattostachys xylocarpa","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.80555099","-25.64758857","17339","Elattostachys xylocarpa","1743590","1999-10-24","1999-10-24","1554696","<UNNAMED>","Taroom Recreation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.1927389721","-26.8734112364","17339","Elattostachys xylocarpa","1743871","2000-11-14","2000-11-14","1528923","<UNNAMED>","Benarkin SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.27247852","-25.28619436","17339","Elattostachys xylocarpa","1747267","2003-11-05","2003-11-05","1539012","<UNNAMED>","3.5km west of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.5610758443","-24.8939714395","17339","Elattostachys xylocarpa","1764368","2002-10-19","2002-10-19","1551360","<UNNAMED>","SF219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.87608651","-22.77342718","17339","Elattostachys xylocarpa","1775245","1998-05-14","1998-05-14","1546957","<UNNAMED>","Pine Mtn, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","149.87608651","-22.72342718","17339","Elattostachys xylocarpa","1781371","2001-07-15","2001-07-15","1536754","<UNNAMED>","Along logging track near Shoalwater Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.0669229604","-25.3700832496","17339","Elattostachys xylocarpa","1783003","1997-05-10","1997-05-10","1550890","<UNNAMED>","About 1.4km SE of summit of Mt Moss, Jarwood Holding (GPS 25 22 18 150 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.21856744","-26.48396784","17339","Elattostachys xylocarpa","1791951","2009-11-03","2009-11-03","1632963","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.7016353706","-25.3234164017","17339","Elattostachys xylocarpa","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.3080645421","-25.4388402766","17339","Elattostachys xylocarpa","1810748","2005-08-07","2005-08-07","1591845","<UNNAMED>","Cracow to Taroom Road, 12.6km N of turnoff to Nathan Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.73225","-27.9012222222","17339","Elattostachys xylocarpa","1827477","2012-08-01","2012-08-01","1581046","<UNNAMED>","Hansen Road, 1.5km S of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.0761135594","-24.0900958927","17339","Elattostachys xylocarpa","1835025","2005-01-27","2005-01-27","1589177","<UNNAMED>","'Pindari', Lot 9 DSN969, 30km S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.81705272","-25.98813949","17339","Elattostachys xylocarpa","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.5328856893","-24.9478566497","17339","Elattostachys xylocarpa","1840970","2013-06-29","2013-06-29","1630411","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.87275856","-26.04036463","17339","Elattostachys xylocarpa","1847002","2009-01-01","2009-01-01","1595336","<UNNAMED>","Koko State Forest (SF40) 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.8441482465","-25.6832570714","17339","Elattostachys xylocarpa","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.87816667","-26.93558333","17339","Elattostachys xylocarpa","1857290","2015-04-19","2015-04-19","1661689","<UNNAMED>","The Palms National Park (SE section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.1727777778","-28.0963888889","17339","Elattostachys xylocarpa","1859586","1974-11-21","1974-11-21","1648159","<UNNAMED>","Mt Dumaresq, W of Cunninghams Gap (R433 Deuchar).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.4613875013","-25.5081984561","17339","Elattostachys xylocarpa","1859761","2015-06-18","2015-06-18","1650437","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.4410977033","-26.7115065473","17339","Elattostachys xylocarpa","1864214","2013-02-15","2013-02-15","1665959","<UNNAMED>","Niagara Rd, c. 30km N of Bell, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.92939543","-27.45180395","17339","Elattostachys xylocarpa","1865935","2013-07-09","2013-07-09","1659498","<UNNAMED>","Woomer, near Meringandan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.77891667","-26.06863889","17339","Elattostachys xylocarpa","1867227","2015-01-25","2015-01-25","1643716","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.3650833333","-25.4120277778","17339","Elattostachys xylocarpa","1875363","2015-06-19","2015-06-19","1664258","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.7198888889","-25.0615","17339","Elattostachys xylocarpa","1878487","2018-06-19","2018-06-19","1652207","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.0427485","-27.6234088","17339","Elattostachys xylocarpa","1887303","1990-06-09","1990-06-09","1671996","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.58441352","-26.91508133","17339","Elattostachys xylocarpa","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.8498668096","-24.4099129876","17339","Elattostachys xylocarpa","1896231","2011-05-12","2011-05-12","1690952","<UNNAMED>","About 5km due East of Amphitheatre Mountain overlooking Dry Creek, western fall of Kroombit tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.81458333","-26.22072222","17339","Elattostachys xylocarpa","1917778","2015-07-01","2015-07-01","1703777","<UNNAMED>","Jarrah scrub, boundary Barakula and Jarrah State Forest (boundary of Darling downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.4802777778","-26.9819444444","17339","Elattostachys xylocarpa","1920845","2007-07-29","2007-07-29","1706798","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 11km SW of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.842753175","-22.8734271823","17339","Elattostachys xylocarpa","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.9177468522","-26.5817479919","17339","Elattostachys xylocarpa","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.7401508333","-27.5216425","17339","Elattostachys xylocarpa","1934242","2015-08-04","2015-08-04","1716302","<UNNAMED>","Cameron's Scrub, c. 1.4km due W of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.9094135188","-26.8567479919","17339","Elattostachys xylocarpa","1942426","1959-03-23","1959-03-23","1713456","<UNNAMED>","Cooyar LA near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.08439431","-27.41506935","17339","Elattostachys xylocarpa","1943494","1874-12-01","1874-12-31","1370934","<UNNAMED>","Kelvin Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.2510726887","-25.4150834221","17339","Elattostachys xylocarpa","1944544","1911-12-27","1911-12-27","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.58440666","-27.58173842","17339","Elattostachys xylocarpa","1951930","1875-12-01","1875-12-31","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.0844056387","-26.7484112364","17339","Elattostachys xylocarpa","1953378","1919-07-01","1919-07-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.84272656","-24.17341899","17339","Elattostachys xylocarpa","1959960","1970-11-04","1970-11-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.4630611111","-22.8721858333","17339","Elattostachys xylocarpa","1977746","2020-05-17","2020-05-17","1731363","<UNNAMED>","On ridgeline track to Mt Gardiner, through Ironbark grassy woodland and cattle grazing country, to small rocky ridge on edge of steep slope to W, with vine thicket vegetation. Accessed via powerline access track off S side of Marlbor (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.1056389","-23.5277222","17339","Elattostachys xylocarpa","1979688","2019-10-10","2019-10-10","1733203","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.8566111111","-25.0625277778","17339","Elattostachys xylocarpa","2009370","2015-05-28","2015-05-28","1739999","<UNNAMED>","Flagstaff Rd, Isla Gorge NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.19273585","-24.80675057","17339","Elattostachys xylocarpa","2022806","1995-11-28","1995-11-28","1508868","<UNNAMED>","Bakali scrub road, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.7058333333","-25.6027777778","17339","Elattostachys xylocarpa","2032597","1983-03-06","1983-03-06","1760908","<UNNAMED>","9km E of Gayndah, on property of B.Taylor, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.7008333333","-25.6105555556","17339","Elattostachys xylocarpa","2032723","1982-12-12","1982-12-12","1760940","<UNNAMED>","Burnett Highway, 9km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.9177666272","-25.0817512665","17339","Elattostachys xylocarpa","2033438","1973-08-22","1973-08-22","1378417","<UNNAMED>","Isla Gorge, c 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.751070709","-25.5817492393","17339","Elattostachys xylocarpa","2033671","1967-05-23","1967-05-23","1349856","<UNNAMED>","C 12km NW of Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
