"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"237","152.716334196","-25.814798941","17999","Angophora leiocarpa","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","150.948092999","-27.5517669963","17999","Angophora leiocarpa","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","150.666251169","-25.379899463","17999","Angophora leiocarpa","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"240","151.773571979","-25.945360072","17999","Angophora leiocarpa","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","152.701612516","-25.824799076","17999","Angophora leiocarpa","28141","1997-11-27","1997-11-27","11139","ACQ TIN_009","Tinana: Lot 1 RP23045 near gate","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","149.3077539489","-25.0933190452","17999","Angophora leiocarpa","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","152.8302777777","-27.0802777777","17999","Angophora leiocarpa","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.8102439891","-24.0258458596","17999","Angophora leiocarpa","901695","2000-03-05","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","149.9177884899","-27.9150911492","17999","Angophora leiocarpa","1510547","1967-12-13","1967-12-13","1362110","<UNNAMED>","Moonie Highway 124m WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.5549482751","-27.6758408543","17999","Angophora leiocarpa","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","149.483795495","-26.707280197","17999","Angophora leiocarpa","1013865","1952-07-03","1997-03-10","931653","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"248","147.72966905","-23.279764801","17999","Angophora leiocarpa","1014423","1998-11-20","2003-11-19","932211","0132K","KETTLE TIMBER RESERVE 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"249","149.196097592","-23.952310818","17999","Angophora leiocarpa","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","152.6166666667","-27.3222222222","17999","Angophora leiocarpa","1966491","2019-12-27","2019-12-27","1724111","<UNNAMED>","Hine Road off Fernvale-Somerset Road leading to Hays Landing, Wivenhoe Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.8258997715","-23.9008607484","17999","Angophora leiocarpa","901713","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","152.704945875","-25.870631962","17999","Angophora leiocarpa","28144","1997-11-28","1997-11-28","11142","ACQ TIN_013","Tinana: lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","153.0843825543","-25.9150707821","17999","Angophora leiocarpa","1764501","2000-12-06","2000-12-06","1555527","<UNNAMED>","Freshwater Road, Coloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.1235695405","-26.3498788073","17999","Angophora leiocarpa","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","153.2671502799","-27.6725787653","17999","Angophora leiocarpa","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.670250359","-25.900692583","17999","Angophora leiocarpa","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"257","153.0575","-26.4386111111","17999","Angophora leiocarpa","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.03367","-27.64231","17999","Angophora leiocarpa","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"259","152.516609372","-25.145079782","17999","Angophora leiocarpa","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"260","149.0844289214","-23.9150899793","17999","Angophora leiocarpa","1554594","1971-09-13","1971-09-13","1384180","<UNNAMED>","Blackdown Tableland ca 35km South East of Blackwater campside at old stockyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.15","-27.7475","17999","Angophora leiocarpa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"262","150.931481769","-28.672595296","17999","Angophora leiocarpa","1014356","1996-09-05","2002-01-30","932144","81","TANDAN STATE FOREST 81","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"263","148.5427894189","-26.2400981295","17999","Angophora leiocarpa","1634961","1975-05-20","1975-05-20","1404352","<UNNAMED>","Ca 39km North of Roma on Carnarvon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.982183932","-24.687860841","17999","Angophora leiocarpa","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"265","152.651560994","-25.853025453","17999","Angophora leiocarpa","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"266","149.543852288","-26.730940793","17999","Angophora leiocarpa","1013927","1954-11-26","1997-03-13","931715","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"267","152.680806627","-25.836242832","17999","Angophora leiocarpa","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"268","149.147479846","-23.605645625","17999","Angophora leiocarpa","1014420","1998-11-17","2003-07-09","932208","179","WALTON STATE FOREST 179","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"269","147.3694565363","-24.4053821547","17999","Angophora leiocarpa","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.552269073","-25.234718398","17999","Angophora leiocarpa","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.0844056387","-26.7484112364","17999","Angophora leiocarpa","1946839","1912-06-01","1912-06-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.389484468","-25.475919985","17999","Angophora leiocarpa","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"273","151.974174867","-26.317538957","17999","Angophora leiocarpa","1014166","1981-02-07","1996-01-24","931954","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"274","149.105265476","-23.868424523","17999","Angophora leiocarpa","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","150.6222034361","-27.8973566159","17999","Angophora leiocarpa","901305","2000-09-14","","835969","RSBB0028","Boondandilla near YP161/2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","152.9466666666","-25.8642222222","17999","Angophora leiocarpa","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.56139187","-25.631350696","17999","Angophora leiocarpa","1028100","2007-12-04","","944895","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"278","153.0843943145","-27.4150693506","17999","Angophora leiocarpa","1651928","1917-09-10","1917-09-10","1423662","<UNNAMED>","Between Ashgrove & Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.9010556","-24.248415789","17999","Angophora leiocarpa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","151.792182529","-25.918971937","17999","Angophora leiocarpa","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"281","149.3028236136","-25.1121522147","17999","Angophora leiocarpa","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","152.663066503","-25.899141008","17999","Angophora leiocarpa","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"283","151.1793231736","-28.2356330367","17999","Angophora leiocarpa","901329","2000-09-13","","835956","RSBB0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","150.779284203","-27.196732315","17999","Angophora leiocarpa","1013876","1952-11-26","2004-05-01","931664","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"285","147.7505555556","-25.7194444444","17999","Angophora leiocarpa","1807774","2011-11-22","2011-11-22","1596205","<UNNAMED>","97km N of Mitchell, towards 'Mt Owen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.986350884","-24.686749855","17999","Angophora leiocarpa","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"287","151.2470639043","-28.0331913812","17999","Angophora leiocarpa","901322","2000-09-12","","835977","RSBB0003","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","149.465525778","-26.830891512","17999","Angophora leiocarpa","1013942","1955-04-21","1997-11-13","931730","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"289","148.52837168","-25.275928311","17999","Angophora leiocarpa","1014339","1996-04-17","2001-08-01","932127","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"290","153.1666666666","-27.9563888888","17999","Angophora leiocarpa","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.583933069","-25.52459636","17999","Angophora leiocarpa","460321","2000-12-23","","453917","INCIDENTAL","3.8 km NW Yengarie; NW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","150.934129472","-24.677583784","17999","Angophora leiocarpa","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"293","149.07698041","-24.1299446974","17999","Angophora leiocarpa","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","151.3682962724","-28.556681674","17999","Angophora leiocarpa","1140556","2009-11-04","2009-11-04","1031012","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"295","151.784682707","-25.927582986","17999","Angophora leiocarpa","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"296","150.440431058","-27.8734920483","17999","Angophora leiocarpa","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","152.656642015","-25.876731937","17999","Angophora leiocarpa","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"298","150.3954267507","-26.2779468746","17999","Angophora leiocarpa","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"299","153.1524685447","-27.622642758","17999","Angophora leiocarpa","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"300","151.051104518","-28.066473182","17999","Angophora leiocarpa","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.94357333","-27.55979398","17999","Angophora leiocarpa","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.72609189","-26.27342019","17999","Angophora leiocarpa","1570297","1970-02-18","1970-02-18","1374609","<UNNAMED>","32miles North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.2428543113","-24.2914356517","17999","Angophora leiocarpa","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","152.651425898","-25.865061954","17999","Angophora leiocarpa","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"305","150.400603336","-27.815569865","17999","Angophora leiocarpa","1014400","1997-09-01","2002-07-01","932188","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"306","150.562880838","-26.377993466","17999","Angophora leiocarpa","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"307","152.55776891","-26.4072755","17999","Angophora leiocarpa","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"308","152.706838741","-27.735275362","17999","Angophora leiocarpa","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.06635","-27.26292","17999","Angophora leiocarpa","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.072402547","-27.824605467","17999","Angophora leiocarpa","1013951","1956-09-14","1994-01-01","931739","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"311","150.936351446","-24.677860785","17999","Angophora leiocarpa","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"312","151.52605989","-24.38369677","17999","Angophora leiocarpa","1802330","2007-02-20","2007-02-20","1603065","<UNNAMED>","Blackmans Gap Rd, Miriam Vale, 0.6km from Bruce Hwy intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.9177294142","-24.5817515303","17999","Angophora leiocarpa","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","150.892804016","-28.518568493","17999","Angophora leiocarpa","1014353","1996-08-28","2002-01-31","932141","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"315","150.7510960885","-26.7484202549","17999","Angophora leiocarpa","1954239","1914-04-01","1914-04-30","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.0927743236","-25.3907680738","17999","Angophora leiocarpa","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","149.0894335207","-24.1141471302","17999","Angophora leiocarpa","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","153.0927204314","-26.023402815","17999","Angophora leiocarpa","1550197","1972-06-29","1972-06-29","1357407","<UNNAMED>","Cooloola near Noosa beside E-W track leading to Teewah Creek C 3-5km near Frankis [Gully].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.0844472491","-27.7484215273","17999","Angophora leiocarpa","1738840","1968-07-13","1968-07-13","1363650","<UNNAMED>","Southwood 15m WSW of Moonie on North side of Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.9318791926","-27.5151849613","17999","Angophora leiocarpa","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","148.426321196","-25.581671744","17999","Angophora leiocarpa","1014364","1996-11-07","2001-07-18","932152","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"322","150.1216717382","-27.8198021508","17999","Angophora leiocarpa","430863","1999-11-26","","423222","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"323","149.08442892","-23.74842331","17999","Angophora leiocarpa","1777058","1959-09-20","1959-09-20","1556979","<UNNAMED>","Blackdown Tableland, 12miles SSE of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.251065304","-27.9150679778","17999","Angophora leiocarpa","1637393","1970-03-25","1970-03-25","1355588","<UNNAMED>","Upper Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.571365161","-25.632062407","17999","Angophora leiocarpa","1028109","2007-12-12","","944865","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"326","151.074666409","-26.182542299","17999","Angophora leiocarpa","1014049","1976-08-02","1984-11-02","931837","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"327","150.548631879","-26.266858647","17999","Angophora leiocarpa","1014211","1987-02-07","1995-11-10","931999","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"328","151.9594135188","-26.5217479919","17999","Angophora leiocarpa","1808501","2005-01-29","2005-01-29","1602690","<UNNAMED>","Burke's road, c. 12km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.3833004229","-25.9706401275","17999","Angophora leiocarpa","1847296","2008-05-25","2008-05-25","1609055","<UNNAMED>","'Toondahra', Langtree paddock, 43km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.4400285221","-25.798753613","17999","Angophora leiocarpa","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","151.1841388956","-26.1581405168","17999","Angophora leiocarpa","1759799","2002-11-25","2002-11-25","1568073","<UNNAMED>","Eastern edge of SF 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.783077068","-24.5667752232","17999","Angophora leiocarpa","430837","1999-09-15","","423265","INCIDENTAL","Bull Creek Gorge, Castlevale Gorge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"333","150.24055556","-26.98972222","17999","Angophora leiocarpa","1912038","2011-12-21","2011-12-21","1700029","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 12.8km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.0010731876","-27.9983902426","17999","Angophora leiocarpa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.957614489","-26.402485495","17999","Angophora leiocarpa","1014156","1981-02-07","1996-02-27","931944","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"336","150.509331319","-26.414809888","17999","Angophora leiocarpa","1013963","1958-09-14","1998-02-05","931751","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"337","152.0987","-27.7807","17999","Angophora leiocarpa","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"338","152.452195029","-25.662467217","17999","Angophora leiocarpa","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"339","152.417449255","-25.428263936","17999","Angophora leiocarpa","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"340","152.7510733254","-27.9150717553","17999","Angophora leiocarpa","1530554","1935-12-31","1935-12-31","1349997","<UNNAMED>","Wyaralong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.1522500421","-25.5043470797","17999","Angophora leiocarpa","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","150.444044467","-26.311272733","17999","Angophora leiocarpa","1013980","1958-10-20","2003-02-26","931768","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"343","148.377463808","-25.548914171","17999","Angophora leiocarpa","1014365","1996-11-07","2001-07-31","932153","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"344","153.5010595785","-27.4983954071","17999","Angophora leiocarpa","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.9177355043","-27.4150730992","17999","Angophora leiocarpa","1585485","1770-04-19","2000-11-07","1399831","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.918738633","-26.396761881","17999","Angophora leiocarpa","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"347","152.41773897","-26.58174457","17999","Angophora leiocarpa","1741810","1969-01-01","1969-01-31","1565274","<UNNAMED>","Jemna-Kilcoy road at edge of state forest, Jemna roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.670605315","-25.91667617","17999","Angophora leiocarpa","1013881","1952-12-09","2005-07-06","931669","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"349","151.968754358","-26.330049692","17999","Angophora leiocarpa","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"350","152.661616868","-25.882342128","17999","Angophora leiocarpa","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"351","150.460874099","-26.403471782","17999","Angophora leiocarpa","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"352","150.5580549907","-27.6878962514","17999","Angophora leiocarpa","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
