"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"542","148.9071562248","-26.5779535254","150","Lygisaurus foliorum","902798","2003-03-29","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"543","149.9926451605","-26.5768661659","150","Lygisaurus foliorum","902643","2003-10-11","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"544","148.0820052632","-26.0924812641","150","Lygisaurus foliorum","902628","2003-09-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"545","148.0820052632","-26.0924812641","150","Lygisaurus foliorum","902744","2003-02-28","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"546","147.5582884186","-26.2691742743","150","Lygisaurus foliorum","902729","2003-03-03","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"547","149.5862453299","-26.3774603237","150","Lygisaurus foliorum","902619","2003-11-03","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"548","149.5862453299","-26.3774603237","150","Lygisaurus foliorum","902704","2003-05-07","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"549","149.5862453299","-26.3774603237","150","Lygisaurus foliorum","902722","2003-03-27","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"550","149.6118152848","-26.3736119711","150","Lygisaurus foliorum","902723","2003-03-27","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"551","149.527302043","-26.6597422205","150","Lygisaurus foliorum","902570","2003-11-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"552","149.527302043","-26.6597422205","150","Lygisaurus foliorum","902693","2003-03-30","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"553","149.527302043","-26.6597422205","150","Lygisaurus foliorum","902694","2003-03-31","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"554","147.2159607038","-26.2012202638","150","Lygisaurus foliorum","902588","2003-11-06","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"555","148.3471571317","-25.7965475123","150","Lygisaurus foliorum","902581","2003-11-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"556","148.3471571317","-25.7965475123","150","Lygisaurus foliorum","902669","2003-05-09","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"557","147.149946273","-26.4011887763","150","Lygisaurus foliorum","902598","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"558","148.5435657787","-26.4658188091","150","Lygisaurus foliorum","902565","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"559","148.5435657787","-26.4658188091","150","Lygisaurus foliorum","902566","2003-11-04","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"560","148.5584938644","-26.4846950512","150","Lygisaurus foliorum","902657","2003-09-27","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"561","148.5584938644","-26.4846950512","150","Lygisaurus foliorum","902658","2003-10-18","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"562","148.5584938644","-26.4846950512","150","Lygisaurus foliorum","902685","2003-05-15","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"563","145.3177777766","-19.99833333","150","Lygisaurus foliorum","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"564","146.4653","-19.7353","150","Lygisaurus foliorum","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"565","150.892739836","-23.056755802","150","Lygisaurus foliorum","562493","1987-08-28","1987-08-28","548635","171502","North End (land), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"566","150.885795551","-23.070644797","150","Lygisaurus foliorum","562504","1987-08-28","1987-08-28","548646","171513","Moke Point (land), North Keppel Island","300","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"567","150.89551759","-23.072033627","150","Lygisaurus foliorum","562506","1987-08-28","1987-08-28","548648","171515","Spring Gully, North Keppel Island","900","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"568","150.888573286","-23.076200358","150","Lygisaurus foliorum","562513","1987-08-28","1987-08-28","548655","171522","Upper Considine Ck, North Keppel Island","900","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"569","150.901073052","-23.078978064","150","Lygisaurus foliorum","562518","1987-08-28","1987-08-28","548660","171527","Mazie Bay - Monkey Point, North Keppel Island","1500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"570","150.887184439","-23.084533737","150","Lygisaurus foliorum","562528","1987-08-28","1987-08-28","548670","171537","Eagle Rock (land), North Keppel Island","300","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"571","150.5212070527","-23.3091408581","150","Lygisaurus foliorum","858376","2004-06-10","","801185","Limestone Creek","Limestone Creek CP","100","8580","Limestone Creek CP Training site","1","Queensland Parks and Wildlife Service","QPWS"
"572","151.95105685","-24.2817513","150","Lygisaurus foliorum","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"573","151.94272328","-24.24841825","150","Lygisaurus foliorum","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"574","152.965525","-27.7313472222","150","Lygisaurus foliorum","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"575","146.83443616","-19.135953","150","Lygisaurus foliorum","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"576","149.225497219","-21.080025617","150","Lygisaurus foliorum","469191","1994-04-16","","461296","INCIDENTAL","Slade Point Reserve, E of end of David Muir Street","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"577","149.222611763","-21.08097141","150","Lygisaurus foliorum","469305","1994-04-16","","461353","INCIDENTAL","Slade Point Natural Resources Reserve, 1.2 km east of Teal St-Slade Point Rd junction","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"578","152.2822222222","-28.0213888888","150","Lygisaurus foliorum","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.2887420654","-28.0219821929","150","Lygisaurus foliorum","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"580","148.7774999988","-20.2899999966","150","Lygisaurus foliorum","921957","1991-04-16","1991-04-16","857660","174888","Proposed marina site, Shute Harbour","500","10298","Marine Bio Logic (1991)","3461","Department of Environment, Science and Innovation","DES"
"581","151.2863598286","-26.5513769586","150","Lygisaurus foliorum","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"582","151.0227576096","-26.5842167883","150","Lygisaurus foliorum","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"583","152.89625","-27.8956944444","150","Lygisaurus foliorum","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"584","152.8997222222","-27.8876388888","150","Lygisaurus foliorum","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"585","152.595","-26.07","150","Lygisaurus foliorum","1001949","2006-10-23","2006-10-23","921377","<UNNAMED>","Cooroy to Curra - Site 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"586","152.5883333333","-26.065","150","Lygisaurus foliorum","1001950","2006-10-23","2006-10-23","921378","<UNNAMED>","Cooroy to Curra - Site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"587","152.6290277777","-26.0823611111","150","Lygisaurus foliorum","1001954","2006-10-24","2006-10-24","921382","<UNNAMED>","Curra SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"588","151.0286111111","-28.2372222222","150","Lygisaurus foliorum","1001886","2006-10-30","2006-10-31","921355","<UNNAMED>","Aspley Holding - Pitfall 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"589","151.0233333333","-28.2430555555","150","Lygisaurus foliorum","1001892","2006-10-31","2006-10-31","921361","<UNNAMED>","Aspley Holding - Pitfall 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"590","152.8208333333","-27.9140277777","150","Lygisaurus foliorum","1001899","2006-11-06","2006-11-10","921368","<UNNAMED>","Wyaralong - Forest 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"591","152.7841666666","-27.9191666666","150","Lygisaurus foliorum","1001901","2006-11-07","2006-11-10","921370","<UNNAMED>","Wyaralong - Forest 8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"592","152.8543055555","-27.9202777777","150","Lygisaurus foliorum","1001902","2006-11-08","2006-11-09","921371","<UNNAMED>","Wyaralong - Forest 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"593","151.84125","-28.7588888888","150","Lygisaurus foliorum","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"594","151.8381944444","-28.7505555555","150","Lygisaurus foliorum","1001915","2006-12-18","2006-12-22","921331","<UNNAMED>","Severn River, Ballendean. Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"595","151.83","-28.7490277777","150","Lygisaurus foliorum","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"596","151.1395833333","-23.7836111111","150","Lygisaurus foliorum","1014958","2007-02-06","2007-02-06","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"597","151.1395833333","-23.7836111111","150","Lygisaurus foliorum","1014971","2007-02-07","2007-02-07","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"598","151.1395833333","-23.7836111111","150","Lygisaurus foliorum","1014984","2007-02-08","2007-02-08","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"599","151.1301388888","-23.7788888888","150","Lygisaurus foliorum","1014960","2007-02-06","2007-02-06","932753","<UNNAMED>","Nth of Gladstone - Stuart Transect B1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"600","151.0851388888","-23.76","150","Lygisaurus foliorum","1014961","2007-02-06","2007-02-06","932754","<UNNAMED>","Nth of Gladstone - Stuart Transect A1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"601","151.1197222222","-23.7568055555","150","Lygisaurus foliorum","1014962","2007-02-06","2007-02-06","932755","<UNNAMED>","Nth of Gladstone - Stuart Transect X","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"602","151.1013888888","-23.74125","150","Lygisaurus foliorum","1014976","2007-02-07","2007-02-07","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"603","151.1197222222","-23.7568055555","150","Lygisaurus foliorum","1014987","2007-02-08","2007-02-08","932755","<UNNAMED>","Nth of Gladstone - Stuart Transect X","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"604","151.11125","-23.7863888888","150","Lygisaurus foliorum","1014996","2007-02-09","2007-02-09","932752","<UNNAMED>","Nth of Gladstone - Stuart Transect D1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"605","151.1301388888","-23.7788888888","150","Lygisaurus foliorum","1014997","2007-02-09","2007-02-09","932753","<UNNAMED>","Nth of Gladstone - Stuart Transect B1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"606","151.1013888888","-23.74125","150","Lygisaurus foliorum","1015000","2007-02-09","2007-02-09","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"607","151.1013888888","-23.74125","150","Lygisaurus foliorum","1015011","2007-02-10","2007-02-10","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"608","151.1163888888","-23.7475","150","Lygisaurus foliorum","1015019","2007-02-11","2007-02-11","932757","<UNNAMED>","Nth of Gladstone - Stuart Transect Y","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"609","151.1009722222","-23.7186111111","150","Lygisaurus foliorum","1014982","2007-02-07","2007-02-07","932768","<UNNAMED>","Nth of Gladstone - Stuart Transect Z","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"610","151.1009722222","-23.7186111111","150","Lygisaurus foliorum","1014990","2007-02-08","2007-02-08","932768","<UNNAMED>","Nth of Gladstone - Stuart Transect Z","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"611","151.0663888888","-23.7113888888","150","Lygisaurus foliorum","1015001","2007-02-09","2007-02-09","932771","<UNNAMED>","Nth of Gladstone - Stuart Transect E2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"612","151.1148611111","-23.7166666666","150","Lygisaurus foliorum","1015015","2007-02-10","2007-02-10","932782","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"613","151.0922222222","-23.7155555555","150","Lygisaurus foliorum","1015020","2007-02-11","2007-02-11","932783","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"614","151.0401388888","-23.6593055555","150","Lygisaurus foliorum","1015031","2007-02-12","2007-02-12","932794","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc18","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"615","148.5364167","-20.50758333","150","Lygisaurus foliorum","1033092","2008-01-12","","949082","<UNNAMED>","NW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"616","149.85579","-26.40853","150","Lygisaurus foliorum","1182069","2009-08-28","","1067627","<UNNAMED>","Off Sheady's Rd, app 6.0 km N of Nth Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"617","149.80399","-26.34293","150","Lygisaurus foliorum","1182075","2009-08-29","","1067633","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"618","151.16907","-27.53984","150","Lygisaurus foliorum","1181939","2009-10-27","","1067487","<UNNAMED>","Approx 3km WSW of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"619","151.11367","-27.56194","150","Lygisaurus foliorum","1181950","2009-10-27","","1067498","<UNNAMED>","Approx 9km WSW of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"620","151.13723","-27.42753","150","Lygisaurus foliorum","1181862","2009-10-28","","1067507","<UNNAMED>","Approx 8km SE of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"621","151.09514","-27.44829","150","Lygisaurus foliorum","1181912","2009-10-28","","1067502","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"622","151.09276","-27.45142","150","Lygisaurus foliorum","1181952","2009-10-28","","1067500","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"623","151.09546","-27.44558","150","Lygisaurus foliorum","1181953","2009-10-28","","1067501","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"624","150.92606","-27.10358","150","Lygisaurus foliorum","1181817","2009-11-18","","1067454","<UNNAMED>","Back Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"625","151.10233","-27.20064","150","Lygisaurus foliorum","1181779","2009-11-24","","1067407","<UNNAMED>","7km W of Nandi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"626","150.61038","-26.94868","150","Lygisaurus foliorum","1181801","2009-11-26","","1067735","<UNNAMED>","Kogan - Condamine Rd, west of Chinchilla Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"627","150.19649","-26.28715","150","Lygisaurus foliorum","1181730","2009-12-02","","1067710","<UNNAMED>","Archinalls Rd, W of Guluguba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"628","151.05161","-25.71325","150","Lygisaurus foliorum","1181615","2010-01-26","","1067349","<UNNAMED>","Auburn River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"629","146.84828","-19.15531","150","Lygisaurus foliorum","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"630","145.68369","-18.16256","150","Lygisaurus foliorum","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"631","146.88696","-20.12466","150","Lygisaurus foliorum","1343621","2011-08-21","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"632","146.88696","-20.12466","150","Lygisaurus foliorum","1343623","2011-08-23","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"633","146.88696","-20.12466","150","Lygisaurus foliorum","1343625","2011-08-25","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"634","146.90541","-20.12918","150","Lygisaurus foliorum","1343633","2011-08-21","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"635","146.90541","-20.12918","150","Lygisaurus foliorum","1343634","2011-08-22","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"636","146.90541","-20.12918","150","Lygisaurus foliorum","1343637","2011-08-25","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"637","146.91249","-20.12035","150","Lygisaurus foliorum","1342470","2012-02-21","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"638","146.91249","-20.12035","150","Lygisaurus foliorum","1342471","2012-02-22","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"639","146.89354","-20.13239","150","Lygisaurus foliorum","1342481","2012-02-23","","1201783","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"640","148.37849","-21.72279","150","Lygisaurus foliorum","1342555","2012-05-07","","1201858","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"641","148.40539","-21.79088","150","Lygisaurus foliorum","1342558","2012-05-08","","1201861","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"642","151.881575","-28.860738","150","Lygisaurus foliorum","1342599","2012-10-23","","1200881","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"643","150.2103","-26.49837","150","Lygisaurus foliorum","1342864","2013-02-19","","1201038","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"644","150.2229910064","-26.5054120402","150","Lygisaurus foliorum","1342866","2013-02-20","","1201040","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"645","150.2239170391","-26.5076250303","150","Lygisaurus foliorum","1342877","2013-02-22","","1201043","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"646","150.2439200319","-26.473301975","150","Lygisaurus foliorum","1342996","2013-02-23","","1201107","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"647","150.2239199727","-26.5076299756","150","Lygisaurus foliorum","1343005","2013-02-22","","1201113","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"648","151.12853","-27.49436","150","Lygisaurus foliorum","1343129","2013-02-26","","1201284","INCIDENTAL","Lynwood (Village F)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"649","151.1789960134","-27.5913789588","150","Lygisaurus foliorum","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"650","148.09512","-21.63806","150","Lygisaurus foliorum","1342516","2014-11-27","","1201155","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"651","148.09512","-21.63806","150","Lygisaurus foliorum","1342517","2014-11-28","","1201155","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"652","148.09512","-21.63806","150","Lygisaurus foliorum","1342518","2014-11-29","","1201155","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"653","148.08214","-21.65715","150","Lygisaurus foliorum","1342521","2014-11-29","","1201208","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"654","148.10347","-21.62816","150","Lygisaurus foliorum","1342524","2014-11-28","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"655","148.10347","-21.62816","150","Lygisaurus foliorum","1342525","2014-11-29","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"656","148.10347","-21.62816","150","Lygisaurus foliorum","1342526","2014-11-30","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"657","148.0602","-21.63907","150","Lygisaurus foliorum","1342531","2014-11-27","","1201211","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"658","148.0602","-21.63907","150","Lygisaurus foliorum","1342532","2014-11-28","","1201211","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"659","148.0857","-21.81607","150","Lygisaurus foliorum","1342617","2014-12-02","","1201224","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
