"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1039","144.488868303","-28.8370135243","1999","Aythya australis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1040","148.5844444433","-21.0149999966","1999","Aythya australis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1041","152.844172","-27.924351","1999","Aythya australis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"1042","138.5605555555","-25.1419444444","1999","Aythya australis","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1043","144.3083333333","-26.5875","1999","Aythya australis","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1044","144.7791666666","-27.9408333333","1999","Aythya australis","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1045","149.3455555555","-26.0086111111","1999","Aythya australis","970368","2006-04-13","","904729","INCIDENTAL","Kangaroo Ck wetland, Taroom-Roma road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","141.13","-25.0780555555","1999","Aythya australis","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1047","147.1613947944","-27.0974584386","1999","Aythya australis","1061231","2006-12-12","","961316","INCIDENTAL","Tomoo-Boatman Road nr i/section with South Coolamon road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","148.8299475698","-26.6045761645","1999","Aythya australis","1132036","2008-04-09","","1023909","INCIDENTAL","Wedderkop's Lagoon, Roma","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","146.8353173686","-28.2732204768","1999","Aythya australis","1132037","2008-04-22","","1023910","INCIDENTAL","Brumby Lake, Murra Murra","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1050","145.3239722222","-26.0143611111","1999","Aythya australis","1199820","2011-10-21","","1083316","INCIDENTAL","northern end of Lake Dartmouth","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","149.107","-27.073","1999","Aythya australis","1256158","2012-08-23","","1132229","INCIDENTAL","Beranga C&W Res (Lot 58/WV1690)","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","153.24273128","-27.67340183","1999","Aythya australis","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"1053","145.4758333333","-17.3","1999","Aythya australis","969945","2005-10-12","2006-11-11","904307","INCIDENTAL","Hasties Swamp 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1054","145.4758333333","-17.3","1999","Aythya australis","969949","2005-10-21","","904311","INCIDENTAL","Hasties Swamp approx 4klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1055","145.5927777777","-17.1558333333","1999","Aythya australis","969955","2005-11-16","","904317","INCIDENTAL","Fong On Bay campground section of Lake Tinaroo Atherton Tablelands Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1056","145.4761111111","-17.2986111111","1999","Aythya australis","1165541","2006-11-08","","1052943","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1057","151.43441231","-26.09841764","1999","Aythya australis","494603","1986-06-21","1986-06-21","486976","30937","Boondoomba Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1058","152.6843874","-25.53591067","1999","Aythya australis","486386","1975-07-26","1975-07-26","488320","28664","Ululah Lagoon, Maryborough","450","2862","Reeves (1975b)","3461","Department of Environment, Science and Innovation","DES"
"1059","152.9177777666","-27.54833333","1999","Aythya australis","937743","1993-01-01","1993-12-31","873443","202812","Westlake area (pre-development)","900","10446","Reilly & Reilly (1993)","3461","Department of Environment, Science and Innovation","DES"
"1060","147.3914282783","-27.7527888559","1999","Aythya australis","895619","1999-02-05","","838352","<UNNAMED>","Corner of Shirlo Rd and Bollon-Mitchell Rd, 34.4km north of Bollon at Bindebanga","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1061","152.37611111","-27.6274999966","1999","Aythya australis","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"1062","153.2469444433","-27.5747222188","1999","Aythya australis","930980","1976-09-12","1976-09-12","866683","184245","Traders Farm, Woodlands Dr (1km from Boundary Rd), Thornlands","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"1063","153.0455555544","-27.3024999966","1999","Aythya australis","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1064","152.37611111","-27.6274999966","1999","Aythya australis","930964","1977-07-10","1977-07-10","866667","184229","Dyers Lagoon","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1065","144.16787163","-28.05679666","1999","Aythya australis","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1066","144.16787163","-28.05679666","1999","Aythya australis","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1067","152.55107305","-27.33174089","1999","Aythya australis","540340","1947-05-05","1947-05-05","540824","120190","Bellevue Stn, S bank Brisbane River 50ml W of Brisbane","900","6196","Robertson (1947)","3461","Department of Environment, Science and Innovation","DES"
"1068","153.2803204897","-24.9244682037","1999","Aythya australis","1441758","1996-10-17","1996-10-17","1278043","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1069","153.2753726899","-24.9262836364","1999","Aythya australis","1441585","1997-07-31","1997-07-31","1278513","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1070","141.1294834597","-17.8484926379","1999","Aythya australis","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1071","144.776","-24.8941666666","1999","Aythya australis","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1072","148.6874856411","-24.9917495685","1999","Aythya australis","1200799","2012-01-19","2012-01-19","1084100","INCIDENTAL","Nuga Nuga National Park, self registration shelter","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1073","152.140795292","-27.573124861","1999","Aythya australis","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1074","152.35892","-27.51543","1999","Aythya australis","1438981","2017-11-18","2017-11-18","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1075","152.35892","-27.51543","1999","Aythya australis","1504472","2018-07-19","2018-07-19","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1076","153.112937","-27.480925","1999","Aythya australis","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1077","151.970520318","-27.587848385","1999","Aythya australis","1477681","2018-05-04","2018-05-04","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1078","151.28439831","-26.8967982906","1999","Aythya australis","1504422","2018-06-24","2018-06-24","1334792","INCIDENTAL","the Ambrose property, "Highwoods," East Jimbour via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1079","152.978816","-27.475955","1999","Aythya australis","1504443","2018-07-10","2018-07-10","1334810","INCIDENTAL","Mt. Coot-tha Botanic Gardens, Mt. Coot-tha SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1080","152.339342","-27.554874","1999","Aythya australis","1504456","2018-07-16","2018-07-16","1334823","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1081","151.943634","-27.389631","1999","Aythya australis","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1082","148.9134087912","-24.1776166629","1999","Aythya australis","1277684","2013-08-16","","1146758","INCIDENTAL","Campsite Dam, Humbolt NP via Springsure, CQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1083","152.3396808786","-27.5542344595","1999","Aythya australis","1293377","2014-07-10","","1160637","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1084","152.3254610649","-27.5377016595","1999","Aythya australis","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1085","152.3254610649","-27.5377016595","1999","Aythya australis","566095","2001-04-22","2001-04-22","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1086","152.2022222222","-27.5663888888","1999","Aythya australis","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1087","152.2022222222","-27.5663888888","1999","Aythya australis","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1088","152.2022222222","-27.5663888888","1999","Aythya australis","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1089","152.2022222222","-27.5663888888","1999","Aythya australis","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1090","152.2022222222","-27.5663888888","1999","Aythya australis","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1091","152.2022222222","-27.5663888888","1999","Aythya australis","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1092","152.2022222222","-27.5663888888","1999","Aythya australis","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1093","152.2022222222","-27.5663888888","1999","Aythya australis","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1094","152.2022222222","-27.5663888888","1999","Aythya australis","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1095","152.2022222222","-27.5663888888","1999","Aythya australis","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1096","152.2022222222","-27.5663888888","1999","Aythya australis","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1097","152.2022222222","-27.5663888888","1999","Aythya australis","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1098","152.2022222222","-27.5663888888","1999","Aythya australis","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1099","152.2022222222","-27.5663888888","1999","Aythya australis","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1100","152.2022222222","-27.5663888888","1999","Aythya australis","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1101","152.2022222222","-27.5663888888","1999","Aythya australis","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1102","152.2022222222","-27.5663888888","1999","Aythya australis","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1103","152.2022222222","-27.5663888888","1999","Aythya australis","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1104","152.2022222222","-27.5663888888","1999","Aythya australis","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1105","152.2022222222","-27.5663888888","1999","Aythya australis","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1106","152.2022222222","-27.5663888888","1999","Aythya australis","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1107","152.2022222222","-27.5663888888","1999","Aythya australis","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1108","152.2022222222","-27.5663888888","1999","Aythya australis","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1109","152.2022222222","-27.5663888888","1999","Aythya australis","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1110","152.2022222222","-27.5663888888","1999","Aythya australis","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1111","152.2022222222","-27.5663888888","1999","Aythya australis","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1112","152.2022222222","-27.5663888888","1999","Aythya australis","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1113","152.2022222222","-27.5663888888","1999","Aythya australis","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1114","152.2022222222","-27.5663888888","1999","Aythya australis","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1115","152.2022222222","-27.5663888888","1999","Aythya australis","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1116","152.2022222222","-27.5663888888","1999","Aythya australis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1117","152.2022222222","-27.5663888888","1999","Aythya australis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1118","152.2022222222","-27.5663888888","1999","Aythya australis","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1119","152.2022222222","-27.5663888888","1999","Aythya australis","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1120","152.2022222222","-27.5663888888","1999","Aythya australis","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1121","152.2022222222","-27.5663888888","1999","Aythya australis","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1122","152.2022222222","-27.5663888888","1999","Aythya australis","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1123","152.115991","-27.534253","1999","Aythya australis","2054718","1991-06-05","1991-06-06","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1124","152.238997","-27.568509","1999","Aythya australis","2031591","2021-05-08","2021-05-08","1759779","INCIDENTAL","Lowes Road dams, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1125","144.171944","-28.060833","1999","Aythya australis","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1126","152.245428","-27.553431","1999","Aythya australis","2048324","1992-04-14","1992-04-14","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1127","152.243927","-27.615252","1999","Aythya australis","2048017","2021-06-16","2021-06-16","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1128","152.243927","-27.615252","1999","Aythya australis","2048276","1992-03-01","1992-03-01","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1129","152.243927","-27.615252","1999","Aythya australis","2048351","1992-05-15","1992-05-15","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1130","152.243927","-27.615252","1999","Aythya australis","2048415","1992-06-18","1992-06-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1131","152.243927","-27.615252","1999","Aythya australis","2048423","1992-06-21","1992-06-21","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1132","151.139375","-26.757305","1999","Aythya australis","2048305","1992-04-20","1992-04-20","1772386","INCIDENTAL","Jandowae Dam, Jandowae SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1133","150.581198","-26.800717","1999","Aythya australis","2048304","1992-04-19","1992-04-19","1772385","INCIDENTAL","Chinchilla Weir, Crossroads via Chinchilla SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1134","151.09779","-27.33374","1999","Aythya australis","2048306","1992-04-20","1992-04-20","1772387","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","152.114103","-27.533479","1999","Aythya australis","2048333","1992-04-22","1992-04-22","1772397","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Airforce Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1136","144.273326","-28.714041","1999","Aythya australis","2048518","1993-09-27","1993-09-27","1772112","INCIDENTAL","Lake Wyara/Lake Numulla, Currawinya National Park, Hungerford SWQ","1500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1137","152.378068","-27.629886","1999","Aythya australis","2121920","1994-12-08","1994-12-08","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1138","152.378068","-27.629886","1999","Aythya australis","2121922","1994-12-05","1994-12-05","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1139","152.447811","-27.423904","1999","Aythya australis","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1140","151.100198","-27.353572","1999","Aythya australis","2121915","1994-12-04","1994-12-04","1827738","INCIDENTAL","Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1141","152.9710166666","-27.4799666666","1999","Aythya australis","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","145.1249845526","-16.5326417152","1999","Aythya australis","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1143","151.2621030898","-27.1883842136","1999","Aythya australis","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1144","151.693502417","-27.427603671","1999","Aythya australis","2122613","2008-01-10","2008-01-10","1827120","INCIDENTAL","Oakey Abattoirs dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1145","151.1055111898","-27.2724036707","1999","Aythya australis","2122695","2008-03-09","2008-03-09","1827274","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1146","152.6208786568","-26.9631841101","1999","Aythya australis","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1147","151.2249773502","-27.1872962494","1999","Aythya australis","1191959","2008-04-12","2008-04-12","1076969","INCIDENTAL","Watt St, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1148","152.1108280884","-27.5313110742","1999","Aythya australis","1192171","2008-12-01","2008-12-01","1076650","INCIDENTAL","Hood's Dam, Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1149","152.2455156981","-27.5550685173","1999","Aythya australis","1192173","2008-12-01","2008-12-01","1076590","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1150","152.2391270308","-27.5675685526","1999","Aythya australis","1192176","2008-12-01","2008-12-01","1076587","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1151","152.3780238743","-27.6256177369","1999","Aythya australis","1192177","2008-12-01","2008-12-01","1076586","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
