"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"260","143.97165","-13.44072","1861","Tringa incana","992742","1998-12-15","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","153.426063629","-27.906733088","1861","Tringa incana","2144462","1983-12-22","1984-01-10","1843482","<UNNAMED>","the kamp south stradbroke island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.359394456","-27.490068061","1861","Tringa incana","2147823","1993-10-03","1993-10-03","1845676","<UNNAMED>","PEEL ISLAND SURVEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","144.2632739024","-14.0523327144","1861","Tringa incana","1174696","2008-11-21","2008-11-21","1061345","INCIDENTAL","Flinders Group National Park - Clack Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.2518","-21.80938","1861","Tringa incana","1416186","2017-01-18","2017-01-18","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"265","143.023","-11.48678","1861","Tringa incana","2023409","2018-11-09","2018-11-09","913224","11062-S-IS","Boydong Island","581","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"266","151.734392934","-23.54841566","1861","Tringa incana","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.71405","-24.11286","1861","Tringa incana","986100","1987-11-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","152.01688","-21.21432","1861","Tringa incana","989260","1999-07-12","","910298","21235-S-CA","Lavers Cay","173","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","145.10073","-14.73148","1861","Tringa incana","991862","1996-09-30","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","143.83507","-13.910017","1861","Tringa incana","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"271","151.916345","-23.304596","1861","Tringa incana","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"272","145.203841","-14.70405","1861","Tringa incana","1349780","2015-12-19","2015-12-19","912220","14120-E-IS","Turtle Group (No 5)","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"273","153.14272437","-26.673404639","1861","Tringa incana","2147784","1993-09-06","1993-10-06","1845638","<UNNAMED>","Point Cartwright area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"274","145.97193041","-16.60679951","1861","Tringa incana","472648","1984-08-26","1984-08-26","481111","7468","Michaelmas Cay","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"275","153.1177297","-27.23173706","1861","Tringa incana","540107","1993-04-01","1993-04-30","541055","119957","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"276","142.87466","-11.2493","1861","Tringa incana","993187","1998-11-12","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","143.83507","-13.910017","1861","Tringa incana","1404685","2016-07-16","2016-07-16","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"278","150.2184","-22.31247","1861","Tringa incana","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","153.18021257","-25.38590675","1861","Tringa incana","491347","1962-06-04","1962-06-04","488731","27842","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"280","147.06279","-19.24521","1861","Tringa incana","990534","1999-02-23","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","153.109396204","-27.190070603","1861","Tringa incana","2143674","1993-02-15","1993-02-16","1842947","<UNNAMED>","SCARBOROUGH PENNINSULA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.381444424","-21.6362995506","1861","Tringa incana","1508538","2018-01-06","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"283","153.23439562","-27.39006909","1861","Tringa incana","488101","1991-02-02","1991-02-02","501029","41101","St Helena Island","1100","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"284","153.15939213","-26.806737647","1861","Tringa incana","2164454","1984-12-28","1984-12-28","1856484","<UNNAMED>","caloundra point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.1177777666","-26.6747222188","1861","Tringa incana","937557","1770-05-23","1987-12-31","873259","202626","Mooloolaba rock platform","500","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"286","153.1385589","-26.79840456","1861","Tringa incana","491854","1984-07-15","1984-07-15","494263","35358","Caloundra","1800","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"287","152.39298","-23.90728","1861","Tringa incana","1305105","2014-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"288","153.542724952","-27.440066374","1861","Tringa incana","2168013","1984-09-29","1984-09-30","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","150.74690926","-23.13175672","1861","Tringa incana","523885","1975-03-01","1975-03-31","521301","105154","Near Yeppoon","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"290","143.28157","-11.85764","1861","Tringa incana","992846","1997-06-30","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","151.77841","-23.24749","1861","Tringa incana","2023549","2019-02-12","2019-02-12","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"292","153.40939007","-27.09840166","1861","Tringa incana","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"293","153.10522242","-26.3900721","1861","Tringa incana","493874","1989-02-01","1989-02-28","486309","32077","Noosa Heads NP","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"294","143.01757","-11.10754","1861","Tringa incana","993139","1994-10-28","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","153.11356311","-27.2317371","1861","Tringa incana","489486","1994-10-02","1994-10-02","492394","38643","Redcliffe","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","152.450467098","-21.7899438346","1861","Tringa incana","2065009","2019-07-13","2019-07-13","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"297","153.376060851","-27.490067955","1861","Tringa incana","2151470","1993-10-03","1993-10-03","1847951","<UNNAMED>","PEEL ISLAND SURVEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.09272198","-23.50674395","1861","Tringa incana","531321","1968-10-01","1968-10-31","529825","111163","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"299","151.767726677","-23.498414298","1861","Tringa incana","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","152.71659","-24.10835","1861","Tringa incana","987340","1994-11-27","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","145.377486215","-14.6970302913","1861","Tringa incana","2023445","2018-11-22","2018-11-22","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"302","153.442725005","-27.340068032","1861","Tringa incana","2148103","1992-12-14","1992-12-14","1845894","<UNNAMED>","Mirapool Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.342728061","-27.490068167","1861","Tringa incana","2144410","1993-10-03","1993-10-03","1843439","<UNNAMED>","PEEL ISLAND SURVEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","143.18063","-11.70195","1861","Tringa incana","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","152.41693","-21.74016","1861","Tringa incana","1213366","2012-06-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"306","145.48859793","-14.85541899","1861","Tringa incana","538323","1995-12-01","1995-12-31","532806","118173","East Islet, Rocky Islets, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"307","152.091","-23.50809","1861","Tringa incana","1305123","2014-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"308","152.30021","-23.80154","1861","Tringa incana","2065059","2019-11-07","2019-11-07","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"309","153.1135628","-27.19007056","1861","Tringa incana","489735","1987-04-11","1987-04-11","492616","38233","Scarborough","900","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"310","151.95823","-23.33334","1861","Tringa incana","988464","1995-07-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","151.77841","-23.24749","1861","Tringa incana","988782","1994-11-28","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","151.9352","-24.2377","1861","Tringa incana","1242068","1989-01-23","1989-01-25","1121134","INCIDENTAL","Deepwater National Park","3000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"313","152.41693","-21.74016","1861","Tringa incana","1508540","2018-01-07","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"314","151.70753","-23.2968","1861","Tringa incana","2023353","2018-08-23","2018-08-23","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"315","152.3468878","-24.87341492","1861","Tringa incana","477044","1988-01-01","1988-01-01","489777","25985","Bundaberg","3600","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","153.23439562","-27.39006909","1861","Tringa incana","488099","1991-02-02","1991-02-02","501055","41099","St Helena Is, Moreton Bay","1100","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"317","144.99243","-14.5407","1861","Tringa incana","991966","1993-07-25","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","147.06279","-19.24521","1861","Tringa incana","990601","1998-02-17","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","142.99218","-11.23627","1861","Tringa incana","993179","1997-12-01","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","152.451054596","-25.181746159","1861","Tringa incana","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"321","143.83507","-13.910017","1861","Tringa incana","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","143.793778224","-14.2254776061","1861","Tringa incana","1378979","2016-03-05","","912460","14013-S-IS","Cliff Islands (East)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"323","153.54272492","-27.43589971","1861","Tringa incana","487417","1984-02-01","1984-02-29","500339","42453","Point Lookout, Nth Stradbroke Is","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"324","153.1385589","-26.79840456","1861","Tringa incana","491861","1974-12-15","1974-12-15","494270","35365","Caloundra","1800","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"325","145.4995","-16.2981","1861","Tringa incana","991731","1985-08-12","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","153.55111111","-27.3899999966","1861","Tringa incana","931964","1984-03-14","1984-03-14","867667","193399","Camel Rock off Point Lookout","500","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"327","145.99692853","-16.4234671","1861","Tringa incana","472953","1986-09-16","1986-09-16","474400","7115","Norman Reef off Cairns","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"328","151.95939025","-24.30675116","1861","Tringa incana","478253","1975-04-01","1975-04-30","491001","23965","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"329","143.03264","-11.37834","1861","Tringa incana","993136","1994-10-28","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","153.126058976","-26.790071272","1861","Tringa incana","2160833","1993-03-06","1993-03-06","1854185","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","153.1510588","-26.80257117","1861","Tringa incana","491876","1984-02-01","1984-02-29","494254","35384","Caloundra headlands","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"332","145.7677777766","-16.91083333","1861","Tringa incana","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"333","152.381444424","-21.6362995506","1861","Tringa incana","1416188","2017-01-21","2017-01-21","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"334","153.271318841","-24.89896352","1861","Tringa incana","33333","1997-09-30","1997-09-30","15467","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"335","151.916345","-23.304596","1861","Tringa incana","1508481","2017-11-30","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"336","153.5383333333","-27.4252777777","1861","Tringa incana","1887145","2019-02-24","2019-02-25","1671889","NSI18","Deadmans Beach, Point Lookout, North Stradbroke Island, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.542724815","-27.423399736","1861","Tringa incana","2153696","1993-03-19","1993-03-19","1849405","<UNNAMED>","Headland between Deadman's and Frenchman's Beaches, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.15939213","-26.806737647","1861","Tringa incana","2164469","1983-01-09","1983-01-09","1856498","<UNNAMED>","CALOUNDRA (CALOUNDRA HOTEL).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","147.06279","-19.24521","1861","Tringa incana","990597","2000-01-05","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","145.9719444433","-16.7580555522","1861","Tringa incana","938914","1770-05-23","1996-12-31","874613","204963","Green Island","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
