"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","144.5138471529","-17.1213739524","17499","Deeringia amaranthoides","1665376","1993-05-22","1993-05-22","1463661","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.87164745","-26.04119797","17499","Deeringia amaranthoides","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.8261149191","-20.5067805768","17499","Deeringia amaranthoides","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.9760758443","-24.6734158839","17499","Deeringia amaranthoides","2022521","1995-12-03","1995-12-03","1483484","<UNNAMED>","Near Mt Wacondee, Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.196902642","-24.440085704","17499","Deeringia amaranthoides","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","152.4172112243","-28.2406638794","17499","Deeringia amaranthoides","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"213","145.3094554369","-19.1067953602","17499","Deeringia amaranthoides","1700233","1985-04-19","1985-04-19","1478896","<UNNAMED>","Gregory Highway, 20km WNW of Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.264896424","-12.4763490252","17499","Deeringia amaranthoides","1633598","1989-06-21","1989-06-21","1422635","<UNNAMED>","KENNEDY HILL GORGE GRID REF 7573-460195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.07252537","-18.63713548","17499","Deeringia amaranthoides","1714785","1992-06-23","1992-06-23","1487282","<UNNAMED>","'Valley of Lagoons', grid ref. 7960-965380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.17583667","-26.871996667","17499","Deeringia amaranthoides","2124558","2023-06-02","2023-06-02","1829181","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"217","147.9177598146","-19.9151134996","17499","Deeringia amaranthoides","1539228","1975-04-09","1975-04-09","1344389","<UNNAMED>","6km N of Elliot River, Cape Upstart. 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.6761229166","-18.2401331056","17499","Deeringia amaranthoides","1634145","1989-04-30","1989-04-30","1415150","<UNNAMED>","Yaramula Station, adjacent to Pinwill Cave. 80km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.7510758443","-24.5817492172","17499","Deeringia amaranthoides","1762598","1937-04-01","1937-04-30","1536242","<UNNAMED>","Grevillea Plateau; Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.5844087","-23.41508903","17499","Deeringia amaranthoides","1951524","1937-05-01","1937-05-31","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.7260779356","-28.2067375888","17499","Deeringia amaranthoides","1957604","1962-03-10","1962-03-10","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.009696211","-26.028419684","17499","Deeringia amaranthoides","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"223","150.5402038216","-24.20446376","17499","Deeringia amaranthoides","1613737","1989-09-06","1989-09-06","1402295","<UNNAMED>","Timber Reserve 170, Callide Range, grid ref 9049-500207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.67608651","-22.62342718","17499","Deeringia amaranthoides","1631626","1960-05-17","1960-05-17","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.8434857525","-22.8584822717","17499","Deeringia amaranthoides","1827832","2004-06-27","2004-06-27","1585661","<UNNAMED>","About 1.8km SSE of Mt Slopeaway near Marlborough, on eastern toe-slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.909403709","-25.590082906","17499","Deeringia amaranthoides","1641533","1991-03-31","1991-03-31","1449820","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5094501592","-17.1734693658","17499","Deeringia amaranthoides","1743851","2001-04-29","2001-04-29","1556104","<UNNAMED>","Approx 14km W of Chillagoe along the road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.88580241","-26.63369244","17499","Deeringia amaranthoides","1748934","2001-03-09","2001-03-09","1550066","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.866920119","-22.747869731","17499","Deeringia amaranthoides","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","148.525","-20.2230555556","17499","Deeringia amaranthoides","1685890","1995-06-09","1995-06-09","1514139","<UNNAMED>","Box Creek headwaters, Mt Dryander Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.47445","-17.4935361111","17499","Deeringia amaranthoides","1965510","2018-06-14","2018-06-14","1722966","<UNNAMED>","Off Tumoulin Road, 10km SSE of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.87610683","-19.52345103","17499","Deeringia amaranthoides","1606331","1991-05-26","1991-05-26","1458874","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.6594198416","-22.6234271823","17499","Deeringia amaranthoides","1733062","1960-05-17","1960-05-17","1573834","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.08972222","-21.09111111","17499","Deeringia amaranthoides","1834870","2012-04-17","2012-04-17","1612149","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.034404031","-24.365085698","17499","Deeringia amaranthoides","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","149.765532","-23.187036232","17499","Deeringia amaranthoides","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","146.5927677668","-18.7401204471","17499","Deeringia amaranthoides","1733061","1770-04-19","1993-03-01","1544550","<UNNAMED>","Palm Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.0897222222","-21.0911111111","17499","Deeringia amaranthoides","1260587","2012-04-17","2012-04-17","1136116","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"239","148.2941782887","-25.7662069184","17499","Deeringia amaranthoides","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.4807492501","-23.1536938691","17499","Deeringia amaranthoides","1633537","1989-06-11","1989-06-11","1428261","<UNNAMED>","Goomersall's Block, 1km E of Fitzroy Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.0280262776","-27.5984088008","17499","Deeringia amaranthoides","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.43803112","-28.29729677","17499","Deeringia amaranthoides","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.8427895833","-18.0901331056","17499","Deeringia amaranthoides","1732385","1982-05-20","1982-05-20","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.5833333333","-20.25","17499","Deeringia amaranthoides","2024821","1969-10-24","1969-10-24","1719773","<UNNAMED>","Headwaters of Dryander Ck, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.801074793","-23.265089801","17499","Deeringia amaranthoides","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"246","144.917803338","-20.0818008604","17499","Deeringia amaranthoides","1636918","1954-07-05","1954-07-05","1454146","<UNNAMED>","NW of Pentland, near 'Lowholm'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.756366119","-23.218703225","17499","Deeringia amaranthoides","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"248","150.5844087","-23.41508903","17499","Deeringia amaranthoides","1559379","1920-03-01","1920-03-31","1367857","<UNNAMED>","Wood End, Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.5010643286","-26.4984076814","17499","Deeringia amaranthoides","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.15941031","-27.4003544","17499","Deeringia amaranthoides","1981120","1996-07-17","1996-07-17","1735131","<UNNAMED>","Mt Perseverance State Forest 757 (DEST-Esk site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.9031843649","-15.8672387257","17499","Deeringia amaranthoides","1633548","1989-07-04","1989-07-04","1410781","<UNNAMED>","Mount Scatterbrain, 5km E of Lakeland Downs, grid ref. 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.7621278813","-19.3441174342","17499","Deeringia amaranthoides","1752314","2001-06-03","2001-06-03","1560411","<UNNAMED>","Northern lower slope of Mt Stuart Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","141.7318906","-12.23205265","17499","Deeringia amaranthoides","1840422","2008-05-14","2008-05-14","1625651","<UNNAMED>","Pennefather River, North of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.95945252","-25.65676244","17499","Deeringia amaranthoides","1940506","1982-05-18","1982-05-18","1410926","<UNNAMED>","6km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.234398354","-26.015079948","17499","Deeringia amaranthoides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","151.9333879417","-25.5588759128","17499","Deeringia amaranthoides","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.9820411893","-24.8880544116","17499","Deeringia amaranthoides","1761382","2003-01-04","2003-01-04","1569823","<UNNAMED>","Hurdle Gully Scientific Area, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.1823720352","-27.3372319434","17499","Deeringia amaranthoides","1817355","2007-02-28","2007-02-28","1607313","<UNNAMED>","Blakely property, Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.20881878","-22.42444107","17499","Deeringia amaranthoides","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.2209689534","-27.9378307061","17499","Deeringia amaranthoides","1811596","2013-03-20","2013-03-20","1618006","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
