"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","147.0477635906","-19.4453943838","13125","Planchonella pohlmaniana","1733131","1997-07-02","1997-07-02","1579493","<UNNAMED>","Emmett Creek, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.4713404889","-25.6864687133","13125","Planchonella pohlmaniana","1736371","2003-12-30","2003-12-30","1546038","<UNNAMED>","Track to Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.25942203","-20.02344272","13125","Planchonella pohlmaniana","1739945","2000-10-09","2000-10-09","1526463","<UNNAMED>","Hillside above Murray Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.87611108","-18.29012765","13125","Planchonella pohlmaniana","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.6094343095","-16.9234666716","13125","Planchonella pohlmaniana","1750671","1989-12-07","1989-12-07","1553461","<UNNAMED>","SFR 607, Cairns, Pocket LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.476120822","-10.7901715441","13125","Planchonella pohlmaniana","1764625","1980-02-04","1980-02-04","1573611","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.6047154299","-19.1617854372","13125","Planchonella pohlmaniana","1770878","1998-10-12","1998-10-12","1538366","<UNNAMED>","Yabulu, (AMG 55 458329E 7881040N) (GPS 19 09 48 146 36 13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.85134849","-25.64091591","13125","Planchonella pohlmaniana","1774564","1996-06-20","1996-06-20","1550139","<UNNAMED>","Bernie Hinds property, western slopes of Walla Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.4579692995","-19.3366902578","13125","Planchonella pohlmaniana","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.1844444444","-21.6086111111","13125","Planchonella pohlmaniana","1805257","2010-11-02","2010-11-02","1602389","<UNNAMED>","10-20km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.7761194281","-11.9796097017","13125","Planchonella pohlmaniana","1806141","2008-06-20","2008-06-20","1620522","<UNNAMED>","Harmer Creek, 1.5km east from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.4780226451","-25.555084572","13125","Planchonella pohlmaniana","1806292","2006-02-10","2006-02-10","1592890","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.76445276","-11.98238748","13125","Planchonella pohlmaniana","1814500","2008-06-13","2008-06-13","1640400","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.8488532911","-26.4559154678","13125","Planchonella pohlmaniana","1820147","2008-11-03","2008-11-03","1601186","<UNNAMED>","Klass and Townes Road, 2.5km ESE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.659153667","-20.5843853508","13125","Planchonella pohlmaniana","1827426","2007-08-02","2007-08-02","1580071","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.2178418072","-21.9651136572","13125","Planchonella pohlmaniana","1835027","2004-11-27","2004-11-27","1581442","<UNNAMED>","50km NE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.85746907","-26.51730355","13125","Planchonella pohlmaniana","1836163","2007-05-09","2007-05-09","1617386","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.95940666","-27.55673842","13125","Planchonella pohlmaniana","1839589","2008-01-18","2008-01-18","1617094","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.04052628","-27.68118658","13125","Planchonella pohlmaniana","1840076","2007-03-26","2007-03-26","1617282","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.98125098","-24.8193581","13125","Planchonella pohlmaniana","1840948","2013-06-16","2013-06-16","1622940","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.57034364","-20.47356416","13125","Planchonella pohlmaniana","1845645","2007-08-07","2007-08-07","1600685","<UNNAMED>","Goorganga Creek, upstream from Bruce Highway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.60833333","-16.925","13125","Planchonella pohlmaniana","1845902","1982-05-12","1982-05-12","1606547","<UNNAMED>","State Forest Reserve 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.3408026558","-16.5931911636","13125","Planchonella pohlmaniana","1851105","2004-11-22","2004-11-22","1602254","<UNNAMED>","Kingfisher Park, between Atherton and Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.96764803","-27.54916177","13125","Planchonella pohlmaniana","1853532","2007-11-13","2007-11-13","1582011","<UNNAMED>","Fort Bushland Reserve, Cliveden Avenue, Oxley, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.8032821145","-24.1995301008","13125","Planchonella pohlmaniana","1853983","2008-01-16","2008-01-16","1604489","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.9102777778","-15.0280555556","13125","Planchonella pohlmaniana","1855711","2014-08-03","2014-08-03","1665662","<UNNAMED>","77km E of Lakefield ranger base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9678055556","-27.5484444444","13125","Planchonella pohlmaniana","1859424","2015-01-16","2015-01-16","1664096","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.4621944444","-25.5097222222","13125","Planchonella pohlmaniana","1863274","2015-12-31","2015-12-31","1647196","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.6416666667","-27.325","13125","Planchonella pohlmaniana","1870658","1985-02-24","1985-02-24","1647954","<UNNAMED>","Kipper Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.4166666667","-14.25","13125","Planchonella pohlmaniana","1870659","1972-07-27","1972-07-27","1655197","<UNNAMED>","Bathurst Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.7869444444","-14.9266666667","13125","Planchonella pohlmaniana","1873272","2014-08-02","2014-08-02","1645734","<UNNAMED>","63km E of Lakefield ranger base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.7510597321","-26.4150753196","13125","Planchonella pohlmaniana","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.25611111","-15.14611111","13125","Planchonella pohlmaniana","1895579","2008-07-31","2008-07-31","1688647","<UNNAMED>","Dixie-Oriners Road, near Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.03305556","-13.19555556","13125","Planchonella pohlmaniana","1901322","2013-10-03","2013-10-03","1698018","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.95107916","-17.55865035","13125","Planchonella pohlmaniana","1904302","2005-10-23","2005-10-23","1702836","<UNNAMED>","Bulleringa NP, about 8km by road SE of Torwood gate (north bound).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.7566666667","-14.4025","13125","Planchonella pohlmaniana","1906369","2016-07-08","2016-07-08","1695800","<UNNAMED>","Lama Lama NP, 19 Mile Yard Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","141.7780159881","-12.5097938101","13125","Planchonella pohlmaniana","1917924","2009-04-13","2009-04-13","1681687","<UNNAMED>","Buffer of remnant vegetation around Sinkhole Swamp, within central area of Andoom Mine, 3km W of Botchet Swamp and 17km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.2758333333","-11.1047222222","13125","Planchonella pohlmaniana","1918188","2008-09-17","2008-09-17","1680598","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.9200277484","-15.1200609464","13125","Planchonella pohlmaniana","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.27186111","-15.76491667","13125","Planchonella pohlmaniana","1923003","2014-06-01","2014-06-30","1681550","<UNNAMED>","Jowalbinna Stn, Maytown Track, c. 2km S of Little Laura River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.5391666667","-18.1841666667","13125","Planchonella pohlmaniana","1923766","2005-03-01","2005-03-01","1696539","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.2189405038","-15.7996148227","13125","Planchonella pohlmaniana","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.110577","-20.059356","13125","Planchonella pohlmaniana","1924500","2019-08-05","2019-08-05","1709184","<UNNAMED>","East Euri Rd, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.121944444","-12.676111111","13125","Planchonella pohlmaniana","1924657","1974-12-09","1974-12-09","1709854","<UNNAMED>","25km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.8094189293","-20.7734381885","13125","Planchonella pohlmaniana","1927039","1994-06-27","1994-06-27","1707622","<UNNAMED>","Rocky Mount, Stewart Peninsula, Repulse Bay, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.3427870899","-14.1234870019","13125","Planchonella pohlmaniana","1929998","1962-10-17","1962-10-17","1712820","<UNNAMED>","C. 14M SE of Coen on Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.4177920492","-15.5818141443","13125","Planchonella pohlmaniana","1930063","1968-01-01","1968-12-31","1712669","<UNNAMED>","Kimba Station via Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","142.5844512271","-11.2485006433","13125","Planchonella pohlmaniana","1930108","1965-10-26","1965-10-26","1712750","<UNNAMED>","W of Bamaga, C. 2.7km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.49416667","-15.425","13125","Planchonella pohlmaniana","1930395","2012-08-29","2012-08-29","1716879","<UNNAMED>","100m West of Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.4177874887","-10.7485048774","13125","Planchonella pohlmaniana","1930724","1948-05-16","1948-05-16","1713107","<UNNAMED>","Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.6725","-18.2658333","13125","Planchonella pohlmaniana","1930779","2018-07-02","2018-07-02","1714716","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.40945442","-11.39016994","13125","Planchonella pohlmaniana","1930987","1989-10-10","1989-10-10","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.8094584596","-16.5401419857","13125","Planchonella pohlmaniana","1931035","1984-11-14","1984-11-14","1715808","<UNNAMED>","Longreach Waterhole. Tree. Latex present.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.9927871693","-15.6068117353","13125","Planchonella pohlmaniana","1931070","1980-04-20","1980-04-20","1715191","<UNNAMED>","4.9km W of St George River on the Fairview to Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.87222603","-20.51372502","13125","Planchonella pohlmaniana","1931102","1992-06-15","1992-06-15","1714853","<UNNAMED>","8.5km E of Mt Cooper HS (site 142) (GPS 20 30 55 146 52 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","142.2419842481","-18.2262600654","13125","Planchonella pohlmaniana","1931140","2001-10-26","2001-10-26","1714450","<UNNAMED>","South of Croydon, at entrance to Croydon tip road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.0991556161","-16.1981140673","13125","Planchonella pohlmaniana","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.5347222222","-15.6427777778","13125","Planchonella pohlmaniana","1931318","1969-10-01","1969-10-31","1715020","<UNNAMED>","9M S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.2511022718","-15.4151392539","13125","Planchonella pohlmaniana","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.3761035035","-15.9234718798","13125","Planchonella pohlmaniana","1931705","1960-09-05","1960-09-05","1712442","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","143.2594496296","-12.5068273441","13125","Planchonella pohlmaniana","1931969","1977-11-21","1977-11-21","1714567","<UNNAMED>","N Bank of Pascoe River C. 1km inland from River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.67187991","-15.45094014","13125","Planchonella pohlmaniana","1932085","2014-09-09","2014-09-09","1712863","<UNNAMED>","Killarney Station, Kimba Plateau, CYP. Site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.8427938595","-14.5068203903","13125","Planchonella pohlmaniana","1932473","1969-04-30","1969-04-30","1715491","<UNNAMED>","Strathburn Station C. 45M SW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.9094584596","-16.673475319","13125","Planchonella pohlmaniana","1932474","1891-05-01","1891-05-31","1716268","<UNNAMED>","Walsh River, 45M NW of Mungana (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.5927838246","-14.7568154682","13125","Planchonella pohlmaniana","1932931","1770-04-19","2000-11-07","1715107","<UNNAMED>","Musgrave, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.6427869912","-12.4734972915","13125","Planchonella pohlmaniana","1933031","1989-10-27","1989-10-27","1713605","<UNNAMED>","1.9km S of Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.02444444","-15.7275","13125","Planchonella pohlmaniana","1933068","1959-08-26","1959-08-26","1715572","<UNNAMED>","2 miles NNE of East Normanby River, Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.58448135","-18.91514269","13125","Planchonella pohlmaniana","1934310","1954-07-18","1954-07-18","1714313","<UNNAMED>","'Esmeralda' SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.2594381405","-18.4234583469","13125","Planchonella pohlmaniana","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","142.04280607","-16.54015158","13125","Planchonella pohlmaniana","1934589","1990-06-13","1990-06-13","1713679","<UNNAMED>","Beside Bells Camp Waterhole on Staaten River, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.4427874889","-10.8235048773","13125","Planchonella pohlmaniana","1935076","1962-05-01","1962-05-31","1712265","<UNNAMED>","Long Scrub Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.6094042248","-20.873431498","13125","Planchonella pohlmaniana","1940502","1981-11-17","1981-11-17","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.08444221","-18.58178934","13125","Planchonella pohlmaniana","1941255","1919-11-20","1919-11-20","1388060","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.5011009762","-16.4984666716","13125","Planchonella pohlmaniana","1943146","1897-05-01","1897-05-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.842726559","-24.1734189897","13125","Planchonella pohlmaniana","1943551","1970-12-03","1970-12-03","1408097","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.75110432","-19.2484521","13125","Planchonella pohlmaniana","1944587","1945-12-01","1945-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.9427522627","-20.8567715218","13125","Planchonella pohlmaniana","1946565","1992-08-17","1992-08-17","1718801","<UNNAMED>","Outer Newry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.89277099","-19.1234521","13125","Planchonella pohlmaniana","1948433","1990-08-30","1990-08-30","1477611","<UNNAMED>","Florence Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.75110432","-19.2484521","13125","Planchonella pohlmaniana","1948592","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.0844732253","-18.2484771166","13125","Planchonella pohlmaniana","1948615","1922-02-11","1922-02-11","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.2510706102","-21.5817587779","13125","Planchonella pohlmaniana","1949737","1905-12-01","1905-12-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.25941869","-19.99011062","13125","Planchonella pohlmaniana","1951899","1966-06-17","1966-06-17","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.0844056387","-26.7484112364","13125","Planchonella pohlmaniana","1954731","1918-01-01","1918-12-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.25112776","-13.74849379","13125","Planchonella pohlmaniana","1954769","1981-09-15","1981-09-15","1456427","<UNNAMED>","Archer River, Merapah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.6094042248","-20.873431498","13125","Planchonella pohlmaniana","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.3508333333","-11.1477777778","13125","Planchonella pohlmaniana","1970488","1985-09-04","1985-09-04","1727566","<UNNAMED>","Jardine River, Cape York, 2km downstream from ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.6927415432","-21.3234297782","13125","Planchonella pohlmaniana","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.325","-18.975","13125","Planchonella pohlmaniana","2023244","1920-10-01","1920-10-31","1753148","<UNNAMED>","Moongabulla, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.385","-18.9813888889","13125","Planchonella pohlmaniana","2063970","2022-05-07","2022-05-07","1783993","<UNNAMED>","Tributary of Gilbert River, N end of Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.8427777778","-17.8669444444","13125","Planchonella pohlmaniana","2071972","2014-01-07","2014-01-07","1790903","<UNNAMED>","Agwhite Pty Ltd, off Tea Plantation Road NW of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","142.4555555556","-12.4555555556","13125","Planchonella pohlmaniana","2093631","2010-08-01","2010-08-01","1808197","<UNNAMED>","South side of Wenlock River, Moreton Telegraph, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.070791705","-23.804254309","13125","Planchonella pohlmaniana","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"307","151.087180376","-23.834532294","13125","Planchonella pohlmaniana","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"308","151.308012397","-24.562863138","13125","Planchonella pohlmaniana","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"309","151.271346913","-24.567029838","13125","Planchonella pohlmaniana","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"310","151.593841276","-24.402586369","13125","Planchonella pohlmaniana","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"311","150.351080905","-24.131749791","13125","Planchonella pohlmaniana","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"312","150.464690071","-23.619254088","13125","Planchonella pohlmaniana","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"313","150.98190594","-24.67369489","13125","Planchonella pohlmaniana","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"314","152.922993474","-25.430353327","13125","Planchonella pohlmaniana","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","148.5363514008","-20.2834957656","13125","Planchonella pohlmaniana","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"316","146.3916666666","-19.0083333333","13125","Planchonella pohlmaniana","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
