"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","142.2761231456","-12.1234997709","13828","Melaleuca nervosa","1592424","1983-10-13","1983-10-13","1404395","<UNNAMED>","On Bertiehaugh road at turnoff to Catfish landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.4178132591","-22.5817869076","13828","Melaleuca nervosa","1593623","1949-06-05","1949-06-05","1463097","<UNNAMED>","38 miles S of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.2594220326","-20.006776053","13828","Melaleuca nervosa","1595382","1952-07-28","1952-07-28","1451780","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.11305556","-20.54722222","13828","Melaleuca nervosa","1595409","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","141.9094644068","-13.740163605","13828","Melaleuca nervosa","1598079","1982-10-16","1982-10-16","1405691","<UNNAMED>","ca22km W of Kawawah Lagoon on the blazed tarck from Merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.8260753619","-23.2400890282","13828","Melaleuca nervosa","1600272","1977-09-14","1977-09-14","1422733","<UNNAMED>","Livingstone Shire Coast Vegetation Survey site 214, Hillside, 14km S of Yeppoon, 2.5km E of Kinka and 0.5km W of Rita Marda Pt., northern aspect.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","141.7761286302","-13.373498418","13828","Melaleuca nervosa","1600366","1981-12-05","1981-12-05","1415898","<UNNAMED>","ca 7km ESE of Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.9178053307","-18.5818070666","13828","Melaleuca nervosa","1601377","1940-06-01","1940-06-30","1440340","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.8927420286","-23.0734223615","13828","Melaleuca nervosa","1601803","1987-10-05","1987-10-05","1460093","<UNNAMED>","Considine Creek, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.8927420286","-23.0734223615","13828","Melaleuca nervosa","1602303","1987-10-11","1987-10-11","1447871","<UNNAMED>","North Keppel Island, behind Mazie Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.6594541728","-12.7401630316","13828","Melaleuca nervosa","1604613","1989-10-31","1989-10-31","1461841","<UNNAMED>","9.2km SW of Batavia Downs on the track to Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.642803062","-22.4901173318","13828","Melaleuca nervosa","1604672","1989-08-17","1989-08-17","1427377","<UNNAMED>","Lake Dunn Station, 60km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.9761319043","-21.6734517592","13828","Melaleuca nervosa","1605026","1983-10-14","1983-10-14","1401676","<UNNAMED>","ca 19km NW of Moonoomoo Station on road to Yarrowmere Station from Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.57614801","-18.85680936","13828","Melaleuca nervosa","1607213","1954-07-18","1954-07-18","1444416","<UNNAMED>","Esmerelda about SSE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.192781009","-12.356829208","13828","Melaleuca nervosa","1607677","1977-12-01","1977-12-01","1407131","<UNNAMED>","Mosquito Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.6094541728","-12.8568296982","13828","Melaleuca nervosa","1609099","1985-07-28","1985-07-28","1416718","<UNNAMED>","2.4km South of Arthur Creek on th track from Batavia Downs to Merluna ca 23km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.0594186852","-19.9734439521","13828","Melaleuca nervosa","1609649","1985-07-14","1985-07-14","1403415","<UNNAMED>","Burdekin : Between Splitters Creek and Battery Creek, 16km NW of Merinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.1094456971","-14.7234794486","13828","Melaleuca nervosa","1610641","1978-08-10","1978-08-10","1408279","<UNNAMED>","Lakefield, 14km NNW of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.3761082114","-16.9568022747","13828","Melaleuca nervosa","1611791","1979-08-03","1979-08-03","1416250","<UNNAMED>","Marianne Creek, ca 6km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.19278878","-21.12344882","13828","Melaleuca nervosa","1612013","1991-05-10","1991-05-10","1436018","<UNNAMED>","21.6km N of Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.417782963","-12.5818273441","13828","Melaleuca nervosa","1612277","1948-06-01","1948-06-01","1453663","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.4177622548","-23.7484233126","13828","Melaleuca nervosa","1619948","1973-08-09","1973-08-09","1426425","<UNNAMED>","6.5km s of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.9178119528","-18.2484777941","13828","Melaleuca nervosa","1619949","1973-08-14","1973-08-14","1408850","<UNNAMED>","6.4km S of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.5094504912","-14.7734821349","13828","Melaleuca nervosa","1622469","1948-08-29","1948-08-29","1446761","<UNNAMED>","Near Musgrave Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.9594086952","-23.1734223615","13828","Melaleuca nervosa","1624526","1987-11-11","1987-11-11","1450346","<UNNAMED>","Track S of Claypan and W of Shearing Shed, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.4427789385","-15.3401443348","13828","Melaleuca nervosa","1626652","1985-07-06","1985-07-06","1450292","<UNNAMED>","ca 30km n of Laura on road to Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.5094586448","-18.9067986015","13828","Melaleuca nervosa","1627201","1954-07-11","1954-07-11","1460837","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.5427825384","-10.7068364719","13828","Melaleuca nervosa","1627341","1985-06-29","1985-06-29","1415284","<UNNAMED>","ca 1km S of Cape York near junction of track to Evans Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.4261336524","-19.0901347979","13828","Melaleuca nervosa","1629619","1970-05-19","1970-05-19","1409901","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.8927420286","-23.0734223615","13828","Melaleuca nervosa","1631751","1987-10-06","1987-10-06","1434854","<UNNAMED>","Mazie Bay. North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.2511325494","-20.5817957755","13828","Melaleuca nervosa","1633374","1981-07-12","1981-07-12","1421605","<UNNAMED>","Flinders Highway E of Warrigal Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.5844501592","-17.2484693658","13828","Melaleuca nervosa","1633724","1963-08-05","1963-08-05","1457714","<UNNAMED>","W of Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.4177887798","-21.0817821558","13828","Melaleuca nervosa","1633806","1980-07-10","1980-07-10","1420239","<UNNAMED>","60km N of Belyando River Crossing on Charters Towers - Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.309464882","-14.7068232159","13828","Melaleuca nervosa","1635532","1980-10-09","1980-10-09","1422185","<UNNAMED>","60km West of Strathmay on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.2511218194","-20.581786294","13828","Melaleuca nervosa","1635882","1960-05-30","1960-05-30","1413507","<UNNAMED>","Charters Towers - Clermont Road, 45 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2511107235","-17.0818008199","13828","Melaleuca nervosa","1637402","1958-02-10","1958-02-10","1430395","<UNNAMED>","Near (about 15 miles by road SW of) Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.4094440568","-17.1401341533","13828","Melaleuca nervosa","1637470","1985-07-12","1985-07-12","1441432","<UNNAMED>","Granite Creek Road c 5km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.9761195918","-17.790135104","13828","Melaleuca nervosa","1637864","1981-06-12","1981-06-12","1431829","<UNNAMED>","22km SW of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.75948319","-22.0234574","13828","Melaleuca nervosa","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.6094604473","-21.3401199259","13828","Melaleuca nervosa","1641059","1991-05-12","1991-05-12","1448505","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.84279857","-21.59011843","13828","Melaleuca nervosa","1644371","1989-06-17","1989-06-17","1457448","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.9927974326","-17.9901409396","13828","Melaleuca nervosa","1648810","1987-07-01","1987-07-01","1411832","<UNNAMED>","Ca 45km from township of Mt Surprise, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.892798571","-21.9567850925","13828","Melaleuca nervosa","1653228","1981-07-04","1981-07-04","1453011","<UNNAMED>","Aramac-Charters Towers Road via Lakes Galilee and Buchanan, 50km N of Fleetwood Station, near turnoff to Kyong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","141.5844692148","-14.9151594733","13828","Melaleuca nervosa","1656472","1979-12-11","1979-12-11","1403607","<UNNAMED>","4km E of Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.9594080618","-23.6567544092","13828","Melaleuca nervosa","1661699","1989-08-01","1989-08-01","1493767","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.4177537898","-21.9150986371","13828","Melaleuca nervosa","1663048","1927-05-01","1927-05-31","1501084","<UNNAMED>","Between Carmilla and Flaggy Rock S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.3760670411","-23.9567546232","13828","Melaleuca nervosa","1665882","1989-08-26","1989-08-26","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.6594536578","-12.0401639582","13828","Melaleuca nervosa","1666917","1991-08-13","1991-08-13","1466970","<UNNAMED>","Bramwell, ca 14km from Rocky Ck on the new road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.6428060067","-22.606783951","13828","Melaleuca nervosa","1669403","1990-09-06","1990-09-06","1464111","<UNNAMED>","3.3km W of Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.592803062","-22.3901173318","13828","Melaleuca nervosa","1674706","1990-07-05","1990-07-05","1464091","<UNNAMED>","Swanlea - Lake Galilee c 130km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.44275537","-20.00677605","13828","Melaleuca nervosa","1674822","1994-05-10","1994-05-10","1476512","<UNNAMED>","N end, lower slope Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.9760627442","-24.5567515336","13828","Melaleuca nervosa","1674891","1995-06-01","1995-06-01","1467001","<UNNAMED>","Kassman Drive NNE of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.5094152086","-20.1067729505","13828","Melaleuca nervosa","1674902","1992-09-10","1992-09-10","1507656","<UNNAMED>","Dingo Beach, site 66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.0760550187","-24.6400821456","13828","Melaleuca nervosa","1677941","1996-08-18","1996-08-18","1506609","<UNNAMED>","North Littabella road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.4760886993","-20.1234427197","13828","Melaleuca nervosa","1678180","1992-09-10","1992-09-10","1507810","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.82605989","-24.25675232","13828","Melaleuca nervosa","1682138","1992-05-23","1992-05-23","1473382","<UNNAMED>","0.2km along Eurimbula National Park Road from road between Miriam Vale and Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.9177904845","-22.9151112481","13828","Melaleuca nervosa","1686823","1992-10-01","1992-10-31","1468208","<UNNAMED>","Narrien Range National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.74278815","-13.2234942","13828","Melaleuca nervosa","1687158","1968-06-24","1968-06-24","1493563","<UNNAMED>","Ca 60 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.1927992161","-20.7401291089","13828","Melaleuca nervosa","1688377","1992-09-28","1992-09-28","1470987","<UNNAMED>","Mitchell District. N. side of Flinders Highway, 140km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.69274203","-23.20675569","13828","Melaleuca nervosa","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.4760886993","-20.0401093864","13828","Melaleuca nervosa","1694652","1992-09-02","1992-09-02","1498893","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2594415447","-16.6734689414","13828","Melaleuca nervosa","1695056","1980-08-05","1980-08-05","1488631","<UNNAMED>","Luster Creek, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.4760997865","-14.673476098","13828","Melaleuca nervosa","1698356","1990-07-21","1990-07-21","1504628","<UNNAMED>","Lizard Is, Cooks Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.3760670411","-23.9400879566","13828","Melaleuca nervosa","1700513","1994-04-27","1994-04-27","1495197","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.4261297772","-16.5401448622","13828","Melaleuca nervosa","1700699","1984-11-15","1984-11-15","1491083","<UNNAMED>","Longreach Lagoon, Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.0927482566","-23.6734205774","13828","Melaleuca nervosa","1702733","1966-04-29","1966-04-29","1479249","<UNNAMED>","100 miles NW of Rockhampton on Duaringa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.5612887576","-14.3441459206","13828","Melaleuca nervosa","1703499","1993-07-21","1993-07-21","1499528","<UNNAMED>","Cape Melville National Park, 9km W of Barrow Point, (Grid ref: Cape Melville 1.100000 sheet 7869-368126) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.52613934","-22.69011728","13828","Melaleuca nervosa","1710072","1990-09-06","1990-09-06","1472850","<UNNAMED>","2.9km from turn-off to 'Cherhill' on road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.7427878052","-19.9567932119","13828","Melaleuca nervosa","1712867","1989-07-02","1989-07-02","1469919","<UNNAMED>","West side of road, 2km south of Red Falls, c 82km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.9594189293","-20.8734381885","13828","Melaleuca nervosa","1713149","1992-08-16","1992-08-16","1514099","<UNNAMED>","Redcliff Island, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.80945864","-18.99013193","13828","Melaleuca nervosa","1716207","1992-05-25","1992-05-25","1503507","<UNNAMED>","c 20km W of Greenvale towards Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.492755366","-20.0901093864","13828","Melaleuca nervosa","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.4094440568","-17.0068008199","13828","Melaleuca nervosa","1717662","1992-04-18","1992-04-18","1511096","<UNNAMED>","Mareeba. M. Bestmann's property on La Spina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.2927773902","-17.3734674866","13828","Melaleuca nervosa","1722741","1997-08-03","1997-08-03","1562867","<UNNAMED>","13.8km from Irvinebank towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.0844402594","-23.9151009542","13828","Melaleuca nervosa","1724428","1961-08-06","1961-08-06","1557120","<UNNAMED>","29.1km South of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.3927777753","-19.0567887889","13828","Melaleuca nervosa","1729717","1997-09-10","1997-09-10","1562313","<UNNAMED>","Rollingstone, Pacific Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.1427835022","-18.1567970826","13828","Melaleuca nervosa","1730372","1997-07-31","1997-07-31","1577606","<UNNAMED>","4km N of 'Minnamoolka', S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.17609559","-23.65675665","13828","Melaleuca nervosa","1730400","1997-10-21","1997-10-21","1532215","<UNNAMED>","Blackdown Tableland Road, ca 5.7km from Rockhampton-Emerald road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","142.942788146","-13.0901608674","13828","Melaleuca nervosa","1731134","1948-07-25","1948-07-25","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.5843932256","-24.2484189897","13828","Melaleuca nervosa","1738386","1965-11-01","1965-11-30","1553049","<UNNAMED>","A few miles N of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.86086143","-20.54790972","13828","Melaleuca nervosa","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.97609081","-21.84010224","13828","Melaleuca nervosa","1743079","1998-07-09","1998-07-09","1519256","<UNNAMED>","West from Sarina/Marlborough Rd along Tierawoomba road, 14km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","143.6416080734","-16.4997276881","13828","Melaleuca nervosa","1748746","2003-09-05","2003-09-05","1530579","<UNNAMED>","C. 1km N of Mitchell River and immediately E of Gamboola - Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.9427535247","-23.0567591232","13828","Melaleuca nervosa","1749173","1998-05-13","1998-05-13","1522489","<UNNAMED>","Coorumburra Station, S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.1427755418","-18.8067893386","13828","Melaleuca nervosa","1756303","1997-07-02","1997-07-02","1522278","<UNNAMED>","Bruce Highway, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","143.73311716","-14.70981547","13828","Melaleuca nervosa","1757568","2000-07-14","2000-07-14","1567359","<UNNAMED>","Lotus Bird Lodge, Violetvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.02613402","-21.00679085","13828","Melaleuca nervosa","1768490","1997-07-29","1997-07-29","1528439","<UNNAMED>","SE of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.7511363953","-22.4151173318","13828","Melaleuca nervosa","1769906","1968-05-01","1968-05-31","1573853","<UNNAMED>","ca 10 miles from Lake Galilee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.917753175","-22.7484271823","13828","Melaleuca nervosa","1775469","1963-06-29","1963-06-29","1557766","<UNNAMED>","4 miles N of Marlborough township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.2427810237","-19.5067884999","13828","Melaleuca nervosa","1785547","1997-06-18","1997-06-18","1537822","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","142.99861111","-13.12222222","13828","Melaleuca nervosa","1790929","2007-09-03","2007-09-03","1613043","<UNNAMED>","Chuula Outstation, Kaanju Nationa, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.17444444","-16.24916667","13828","Melaleuca nervosa","1802186","2003-07-27","2003-07-27","1616001","<UNNAMED>","Rosser Creek crossing on the Gambool to Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","141.5086310735","-13.7596080494","13828","Melaleuca nervosa","1805874","2001-03-08","2001-03-08","1628525","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.1322180372","-23.7867676208","13828","Melaleuca nervosa","1812414","2003-08-18","2003-08-18","1581960","<UNNAMED>","Gregory Developmental Road, between Springsure and Emerald, c. 12.2km S of Lake Maraboon/Fairbairn Dam turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.00083333","-13.12194444","13828","Melaleuca nervosa","1817159","2007-09-01","2007-09-01","1605749","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.41445545","-21.15205993","13828","Melaleuca nervosa","1827545","2009-05-19","2009-05-19","1603496","<UNNAMED>","4.0km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","143.01815594","-15.59986137","13828","Melaleuca nervosa","1830789","2008-07-30","2008-07-30","1632042","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.02333333","-12.91055556","13828","Melaleuca nervosa","1851406","2007-05-29","2007-05-29","1590413","<UNNAMED>","3.5km south east of Pascoe River crossing, Portland Roads road, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.89928632","-19.5622212","13828","Melaleuca nervosa","1852915","2006-07-18","2006-07-18","1640159","<UNNAMED>","About 500m W of Spur End (NW of Majors Creek), near southern margin of Mt Elliot National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","141.62266667","-14.89866667","13828","Melaleuca nervosa","1859124","2013-04-10","2013-04-10","1646941","<UNNAMED>","Pormpuraaw, lagoon near CDEP garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.7183333333","-14.2925","13828","Melaleuca nervosa","1860416","2013-08-07","2013-08-07","1652427","<UNNAMED>","Running Creek Nature Refuge, 10.9km by road S of Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","147.7583333333","-20.5583333333","13828","Melaleuca nervosa","1863168","1984-02-01","1984-02-29","1663267","<UNNAMED>","Collinsville Coal Pty. Ltd., mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
