"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1499","153.0041110722","-27.1606188172","1471","Plectorhyncha lanceolata","565365","1994-11-13","1994-11-13","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1500","151.0333138869","-27.7206333723","1471","Plectorhyncha lanceolata","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1501","150.8349813129","-27.4920239959","1471","Plectorhyncha lanceolata","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1502","150.8835874684","-27.0598017864","1471","Plectorhyncha lanceolata","565592","1994-08-26","1994-08-26","551409","SF 183","State Forest 183, Parish of Miles, Braemar Creek, Tara Road, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1503","150.7802569955","-27.1934135689","1471","Plectorhyncha lanceolata","565604","1994-08-31","1994-09-01","551411","Braemar SF","Braemar State Forest, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1504","150.6560936008","-27.3359144131","1471","Plectorhyncha lanceolata","565606","1994-09-01","1994-09-01","551423","SF 220","State Forest 220, Parish of Vickery, near Talbingo Station, Old Moonie Highway, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1505","153.1141099329","-27.2253401136","1471","Plectorhyncha lanceolata","565477","1995-09-17","1995-09-17","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1506","151.068322223","-28.5920215273","1471","Plectorhyncha lanceolata","565366","1994-11-14","1994-11-14","551386","Bracker SF 2","Bracker State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1507","151.1897099956","-28.6650760757","1471","Plectorhyncha lanceolata","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1508","151.3180411759","-28.649519485","1471","Plectorhyncha lanceolata","565311","1994-11-17","1994-11-17","551406","Nabwood Property","Nabwood Property, near Warroo, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1509","151.2316532866","-28.6167424179","1471","Plectorhyncha lanceolata","565368","1994-11-17","1994-11-17","551421","SF 120 (1)","State Forest 120, south of Inglewood, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1510","151.3285982271","-28.8084082392","1471","Plectorhyncha lanceolata","565309","1994-11-18","1994-11-18","551376","SF 182","State Forest 182, near Arcot Station entrance, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1511","151.3322083287","-28.7172971255","1471","Plectorhyncha lanceolata","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1512","151.475261836","-28.7345181825","1471","Plectorhyncha lanceolata","565295","1994-12-19","1994-12-19","551375","Reatta Property","Reatta Property, 17km southwest by road from Pikedale Station, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1513","151.3188772194","-28.9095194049","1471","Plectorhyncha lanceolata","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1514","151.4327635592","-28.8359073844","1471","Plectorhyncha lanceolata","565306","1994-11-28","1994-11-28","551378","Texas Rd","Texas Road, via Silver Spur, off Pikedale - Glenlyon Dam Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1515","151.1588772848","-28.6789652107","1471","Plectorhyncha lanceolata","565303","1994-11-29","1994-11-29","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1516","151.1588772848","-28.6789652107","1471","Plectorhyncha lanceolata","565556","1995-11-06","1995-11-06","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1517","151.2316532866","-28.6167424179","1471","Plectorhyncha lanceolata","565312","1994-12-01","1994-12-01","551353","SF 120 (2)","State Forest 120, south of Inglewood, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1518","151.0208266336","-28.9386885152","1471","Plectorhyncha lanceolata","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1519","151.0208266336","-28.9386885152","1471","Plectorhyncha lanceolata","574961","1994-12-21","1994-12-21","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1520","151.4347066985","-28.7139629625","1471","Plectorhyncha lanceolata","565422","1994-12-19","1994-12-19","551374","Kinvarra Property","Kinvarra Property, on Bracker Creek and tributary of Paradise Creek, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1521","151.1308206571","-28.5342432626","1471","Plectorhyncha lanceolata","565454","1994-12-20","1994-12-20","551373","Bracker SF 3","Bracker State Forest (eastern section), east of Main Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1522","151.1636014423","-28.8703540144","1471","Plectorhyncha lanceolata","574960","1994-12-20","1994-12-20","556404","Dumaresq River","Stock Route and Camp and Water Reserve on Dumaresq River, south of Texas, NENSW.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1523","151.4644312454","-28.979795979","1471","Plectorhyncha lanceolata","565457","1994-12-21","1994-12-21","551360","Glenlyon Dam","Glenlyon Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1524","152.6413282305","-25.9825680219","1471","Plectorhyncha lanceolata","565466","1995-02-20","1995-02-22","551401","Mt Eaton SF","Mount Eaton State Forest, 8km northeast of Gunalda, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1525","147.1608333333","-26.1016666666","1471","Plectorhyncha lanceolata","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1526","152.8432816434","-27.3039531553","1471","Plectorhyncha lanceolata","565480","1995-09-30","1995-09-30","551498","North Pine Dam 2","Dams near Samsonvale turnoff to North Pine Dam, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1527","151.2155409081","-28.470353714","1471","Plectorhyncha lanceolata","565563","1995-11-05","1995-11-05","551481","Coolmunda Dam 1","Coolmunda Dam, greenup area, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1528","150.7438888888","-28.6022222222","1471","Plectorhyncha lanceolata","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1529","150.7447222222","-28.605","1471","Plectorhyncha lanceolata","982561","1995-11-06","1995-11-06","908172","Yelarbon 3","Yelarbon Desert, Yelarbon Township to Yetman Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1530","151.625241594","-26.933407351","1471","Plectorhyncha lanceolata","565489","1996-05-20","1996-05-20","551469","Bunya Mtn 8","Southern and western side of Bunya Mountains National Park and surrounds, Bunya Mountains, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1531","152.4486111111","-27.4180555555","1471","Plectorhyncha lanceolata","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1532","152.3986111111","-27.4777777777","1471","Plectorhyncha lanceolata","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1533","152.6877777777","-27.5044444444","1471","Plectorhyncha lanceolata","565681","1996-08-10","1996-08-10","551626","Pine Mtn","Pine Mountain, near Summervilles Road East, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1534","151.6857869673","-25.9311862103","1471","Plectorhyncha lanceolata","565645","1996-10-14","1996-10-14","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1535","151.7432857766","-25.8964636286","1471","Plectorhyncha lanceolata","565658","1996-09-18","1996-09-18","551623","Benimbi SF 2","Benimbi State Forest (215), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1536","152.0558333333","-27.2733333333","1471","Plectorhyncha lanceolata","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1537","151.6686111111","-25.6436111111","1471","Plectorhyncha lanceolata","567245","1996-11-07","1996-11-07","553104","Tableland Rd","Tableland Road (beyond sewerage works and Little Woodmillar Road), near Gayndah, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1538","151.6119444444","-26.1236111111","1471","Plectorhyncha lanceolata","567266","1996-11-26","1996-11-26","553127","Proston","Abbeywood, Basin Road and Stalworth Road, north of Proston, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1539","152.39","-27.6477777777","1471","Plectorhyncha lanceolata","982594","1997-01-11","1997-01-11","908186","Narda Lagoon","Park on Narda Lagoon, on Vaux Street, Laidley, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1540","152.0491296234","-27.5284033957","1471","Plectorhyncha lanceolata","575000","1997-04-11","1997-04-11","556432","Postman's Ridge","Postman's Ridge, between Six Mile Creek and Rocky Creek, at the foot of Toowoomba Range, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1541","151.9399760435","-28.6639589093","1471","Plectorhyncha lanceolata","574875","1998-04-26","1998-04-26","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1542","152.4774602876","-27.9431218648","1471","Plectorhyncha lanceolata","575024","1997-07-20","1997-07-20","556430","Mt Fraser","Mount Fraser, Aratula Road, northwest of Aratula, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1543","152.121352969","-27.7589581513","1471","Plectorhyncha lanceolata","575012","1997-05-08","1997-05-08","556424","Keys Property","Keys (Tree Tops) Property, Razorback Ridge Road, north of Twin Hills, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1544","152.1132973623","-27.7409026764","1471","Plectorhyncha lanceolata","575011","1997-05-02","1997-05-02","556458","Staghorn Gully","Staghorn Gully, Corks Property, near Razorback Ridge, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1545","151.2597068337","-28.4647978049","1471","Plectorhyncha lanceolata","574964","1997-08-25","1997-08-25","556401","Greenup 1","Stanthorpe - Inglewood Road, Greenup, Coolmunda, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1546","151.9030555555","-28.8908333333","1471","Plectorhyncha lanceolata","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1547","151.2410916674","-28.0392426218","1471","Plectorhyncha lanceolata","574984","1997-11-10","1997-11-10","556390","Pine Hills SF","Pine Hills State Forest, south of Mount Domville and Millmerran, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1548","151.2224828562","-28.2375759891","1471","Plectorhyncha lanceolata","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1549","151.0266510431","-28.0906331887","1471","Plectorhyncha lanceolata","574905","1997-12-10","1997-12-10","556480","Wondul Range 2","Mount Trapyard and immediate environment, Wondul Range National Park, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1550","151.0313779124","-28.5500773956","1471","Plectorhyncha lanceolata","574941","1998-01-12","1998-01-12","556456","Bracker SF 4","Bracker State Forest and northern environs, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1551","151.0458197865","-28.322855143","1471","Plectorhyncha lanceolata","574856","1998-01-13","1998-01-13","556477","Bringalily SF 3","Bringalily State Forest, from Bybera Road and Wyaga Road, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1552","151.0830417265","-28.3511881646","1471","Plectorhyncha lanceolata","574857","1998-01-14","1998-01-14","556417","Inglewood SF 1","Inglewood State Forest, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1553","151.2855394806","-28.4370198311","1471","Plectorhyncha lanceolata","574860","1998-01-15","1998-01-15","556473","Coolmunda Dam 3","Artunga Property, east of Coolmunda Dam, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1554","151.4585926499","-28.4661850933","1471","Plectorhyncha lanceolata","574861","1998-01-15","1998-01-15","556472","Warroo/Glenelg","Macintyre Brook, Warroo to Gore Road, Warroo to Glenelg, SEQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1555","151.4083151825","-28.4203521856","1471","Plectorhyncha lanceolata","574862","1998-01-16","1998-01-16","556460","Oman-ama/Glenelg","Oman-ama to Glenelg Road, via Glenview Brook and Luna properties, SEQ.","8500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1556","151.0574889037","-28.5772993975","1471","Plectorhyncha lanceolata","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1557","150.8611001709","-28.3003566394","1471","Plectorhyncha lanceolata","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1558","151.9488629663","-28.486181157","1471","Plectorhyncha lanceolata","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1559","150.9197222222","-28.6466666666","1471","Plectorhyncha lanceolata","574879","1998-05-11","1998-05-11","556464","Bracker/Wyemo SF 2","Wyemo State Forest and western section of Bracker State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1560","150.9285982751","-28.2164672437","1471","Plectorhyncha lanceolata","574880","1998-05-12","1998-05-12","556463","Inglewood SF 3","Western section of Inglewood State Forest and eastern section of Badgery State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1561","150.0519444444","-28.3063888888","1471","Plectorhyncha lanceolata","574889","1998-05-14","1998-05-14","556452","Umbercollie SF","Umbercollie State Forest, near Weir River, northwest of Goondiwindi, SCQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1562","150.5347222222","-28.0163888888","1471","Plectorhyncha lanceolata","574890","1998-05-15","1998-05-15","556451","George Camp","George Camp, south branch creek catchments, state forests on jump up surfaces of northwest Wyaga, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1563","152.3374571417","-27.3936791123","1471","Plectorhyncha lanceolata","574895","1998-05-22","1998-05-22","556482","Gatton Gully","Property of Fred From, Gatton Gully, Buaraba District, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1564","152.8846725261","-27.5811746907","1471","Plectorhyncha lanceolata","574851","1998-07-13","1998-07-13","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1565","151.1427662657","-28.6606320222","1471","Plectorhyncha lanceolata","574967","1997-08-25","1997-08-25","556434","INCIDENTAL","Texas - Inglewood Road, beside State Forest 13, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1566","145.7738","-20.6308","1471","Plectorhyncha lanceolata","1409497","2016-02-12","2016-02-12","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1567","145.72683","-20.649","1471","Plectorhyncha lanceolata","1409516","2016-02-13","2016-02-13","1248628","MilrayDF18","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1568","145.68929","-20.63789","1471","Plectorhyncha lanceolata","1409578","2016-02-15","2016-02-15","1248670","MilrayDF28","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1569","145.71367","-20.54718","1471","Plectorhyncha lanceolata","1409388","2016-02-17","2016-02-17","1248691","MilrayDF33","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1570","145.8569","-20.64142","1471","Plectorhyncha lanceolata","1409402","2016-02-18","2016-02-18","1248704","MilrayDF38","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1571","145.81323","-20.74573","1471","Plectorhyncha lanceolata","1409449","2016-02-20","2016-02-20","1248741","MilrayDF54","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1572","145.82864","-20.71953","1471","Plectorhyncha lanceolata","1409452","2016-02-20","2016-02-20","1248743","MilrayDF56","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1573","145.8297","-20.74229","1471","Plectorhyncha lanceolata","1409463","2016-02-21","2016-02-21","1248751","MilrayDF58","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1574","145.8463","-20.72961","1471","Plectorhyncha lanceolata","1409465","2016-02-21","2016-02-21","1248753","MilrayDF60","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1575","152.25108083","-27.63174244","1471","Plectorhyncha lanceolata","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1576","152.58441012","-27.83173956","1471","Plectorhyncha lanceolata","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1577","153.21773297","-27.83173497","1471","Plectorhyncha lanceolata","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1578","152.41774165","-27.29840875","1471","Plectorhyncha lanceolata","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1579","153.08439826","-27.41507005","1471","Plectorhyncha lanceolata","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1580","153.2010642","-27.54840233","1471","Plectorhyncha lanceolata","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1581","152.58441012","-27.83173956","1471","Plectorhyncha lanceolata","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1582","153.16773382","-27.83173531","1471","Plectorhyncha lanceolata","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1583","152.76773648","-27.39840594","1471","Plectorhyncha lanceolata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1584","153.13857166","-28.26923476","1471","Plectorhyncha lanceolata","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"1585","147.23446748","-24.84010606","1471","Plectorhyncha lanceolata","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"1586","150.41774728","-23.08175582","1471","Plectorhyncha lanceolata","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1587","150.02081972","-25.45119593","1471","Plectorhyncha lanceolata","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1588","150.46776317","-26.24842182","1471","Plectorhyncha lanceolata","522200","1997-10-01","1997-10-31","522986","103464","West Barakula SF-Hellhole ck/Waaje area","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1589","150.8844235","-26.36508688","1471","Plectorhyncha lanceolata","522233","1997-10-01","1997-10-31","522931","103497","East Barakula SF","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1590","149.88499734","-26.4081465","1471","Plectorhyncha lanceolata","522254","1997-10-01","1997-10-31","522952","103518","Conloi Reserve 661","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1591","150.34193553","-26.66925697","1471","Plectorhyncha lanceolata","522336","1997-10-01","1997-10-31","522854","103601","Columboola Environmental Centre","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1592","150.66387502","-26.71925443","1471","Plectorhyncha lanceolata","522348","1997-10-01","1997-10-31","522867","103613","Round WH on Wondai Rd","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1593","150.18027197","-26.70814639","1471","Plectorhyncha lanceolata","522364","1997-10-01","1997-10-31","522823","103629","Gil Weir nr Miles","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1594","150.18027213","-26.72481304","1471","Plectorhyncha lanceolata","522366","1997-10-01","1997-10-31","522825","103631","Chinaman's Lagoon nr Miles","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1595","150.36776957","-26.78175669","1471","Plectorhyncha lanceolata","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1596","150.15110344","-26.38175607","1471","Plectorhyncha lanceolata","524337","1997-10-01","1997-10-31","530851","105606","Gurulmundi wildflower area NE of Conloi Reserve","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1597","150.41665746","-26.76314521","1471","Plectorhyncha lanceolata","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1598","150.24832704","-26.77509021","1471","Plectorhyncha lanceolata","524343","1997-10-01","1997-10-31","530857","105612","Iola cnr Old Cameby L & Fairy Meadow Rd","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1599","150.65748671","-26.78064335","1471","Plectorhyncha lanceolata","524344","1997-10-01","1997-10-31","530858","105613","Archer's Crossing area on Condamine R","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
